sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:00:21;45;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:02:49;44;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:05:17;38;33;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:07:44;32;29;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:10:11;39;33;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:12:38;39;34;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:15:06;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:17:34;34;30;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:20:02;42;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:22:33;45;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:25:00;46;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:27:28;38;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:29:55;40;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:32:22;39;34;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:34:50;40;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:37:17;43;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:39:44;47;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:42:11;42;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:44:38;38;34;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:47:05;46;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:49:32;41;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:52:00;41;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:54:27;39;34;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:56:55;44;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T00:59:21;43;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:01:48;43;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:04:16;43;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:06:43;36;33;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:09:09;44;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:11:37;42;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:14:04;47;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:16:31;43;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:18:58;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:21:25;41;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:23:52;49;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:26:20;50;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:28:50;53;48;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:31:19;49;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:33:47;49;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:36:13;51;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:38:40;58;48;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:41:08;51;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:43:44;61;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:46:14;61;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:48:43;52;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:51:13;49;47;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:53:44;51;48;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:56:16;52;48;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T01:58:48;55;49;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:01:19;55;51;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:03:50;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:06:21;64;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:08:51;54;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:11:23;58;54;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:13:55;75;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:16:24;63;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:18:51;62;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:22:29;59;50;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:25:28;62;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:27:49;62;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:30:36;60;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:33:17;62;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:35:57;67;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:38:39;57;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:41:22;61;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:43:58;73;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:46:38;71;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:49:13;61;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:51:44;66;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:54:21;52;51;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:56:53;59;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T02:59:26;61;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:01:55;60;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:04:24;63;54;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:06:56;69;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:09:28;67;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:11:57;60;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:14:25;72;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:16:53;58;51;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:19:26;64;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:22:04;68;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:24:43;70;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:27:20;73;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:29:56;68;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:32:32;69;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:35:13;54;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:37:48;74;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:40:26;63;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:43:01;74;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:45:35;72;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:48:04;76;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:50:35;74;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:53:07;75;68;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:55:39;86;69;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T03:58:09;79;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:00:41;74;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:03:12;74;68;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:05:46;78;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:08:17;86;71;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:10:47;75;69;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:13:21;70;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:15:55;83;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:18:27;97;72;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:20:56;80;72;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:23:26;84;72;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:25:53;82;69;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:28:22;97;80;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:30:50;80;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:33:17;81;73;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:35:45;81;70;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:38:12;83;73;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:40:39;87;76;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:43:07;81;69;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:45:34;90;73;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:48:02;93;80;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:50:29;98;79;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:52:56;80;72;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:55:24;107;86;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T04:57:52;90;78;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:00:20;89;76;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:02:48;87;74;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:05:15;88;80;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:07:42;80;72;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:10:10;78;69;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:12:38;78;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:15:05;75;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:17:33;75;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:20:00;75;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:22:28;76;72;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:24:55;73;66;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:27:23;76;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:29:50;76;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:32:17;67;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:34:44;69;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:37:12;80;73;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:39:38;75;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:42:06;64;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:44:33;55;50;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:47:00;70;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:49:27;63;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:51:54;62;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:54:22;76;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:56:49;70;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T05:59:16;62;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:01:43;79;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:04:10;72;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:06:37;69;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:09:05;62;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:11:32;62;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:14:00;66;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:16:27;64;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:18:54;61;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:21:21;62;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:23:49;67;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:26:16;68;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:28:43;66;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:31:11;74;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:33:37;73;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:36:05;79;70;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:38:33;77;65;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:41:00;62;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:43:27;80;69;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:45:54;68;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:48:21;69;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:50:48;68;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:53:16;73;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:55:43;63;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T06:58:10;72;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:00:37;68;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:03:05;60;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:05:33;73;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:08:00;64;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:10:27;61;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:12:54;77;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:15:21;75;64;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:17:53;76;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:20:21;62;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:22:48;67;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:25:16;80;68;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:27:43;67;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:30:11;67;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:32:38;70;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:35:05;70;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:37:33;64;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:40:00;66;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:42:28;66;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:44:57;68;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:47:24;58;54;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:49:52;58;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:52:19;63;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:54:46;63;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:57:13;62;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T07:59:41;68;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:02:09;73;63;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:04:37;70;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:07:04;68;61;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:09:31;69;59;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:11:58;65;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:14:26;65;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:16:53;55;49;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:19:20;63;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:21:47;60;55;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:24:14;65;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:26:41;69;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:29:08;69;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:31:36;59;54;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:34:02;68;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:36:30;71;62;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:38:57;67;60;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:41:24;63;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:43:52;61;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:46:20;64;51;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:48:47;61;57;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:51:15;73;67;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:53:42;56;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:56:09;58;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T08:58:36;60;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:01:04;63;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:03:32;63;53;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:06:00;60;51;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:08:28;57;50;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:10:55;60;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:13:24;58;48;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:15:51;62;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:18:18;63;56;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:20:45;55;49;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:23:13;58;49;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:25:40;52;48;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:28:07;55;49;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:30:34;53;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:33:01;58;50;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:35:28;53;47;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:37:54;57;54;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:40:23;52;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:42:55;51;47;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:45:32;53;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:48:00;51;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:50:28;49;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:52:58;45;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:55:27;54;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T09:58:02;51;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:00:36;49;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:03:12;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:05:47;48;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:08:28;52;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:11:05;38;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:13:46;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:16:24;47;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:18:59;45;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:21:33;41;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:24:05;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:26:37;49;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:29:11;46;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:31:44;44;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:34:16;43;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:36:47;45;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:39:20;43;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:41:51;50;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:44:22;44;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:46:59;46;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:49:39;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:52:20;44;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:54:58;48;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T10:57:41;50;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:00:24;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:02:58;52;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:05:29;41;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:07:58;44;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:10:26;40;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:12:54;49;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:15:23;39;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:17:52;41;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:20:28;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:23:17;36;33;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:26:06;49;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:28:36;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:31:09;34;31;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:33:39;41;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:36:07;53;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:38:39;42;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:41:08;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:43:42;38;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:46:13;33;32;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:48:55;42;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:51:41;45;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:54:28;48;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:56:58;46;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T11:59:29;39;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:02:02;45;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:04:38;45;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:07:11;40;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:09:43;42;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:12:14;48;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:14:45;45;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:17:13;43;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:19:45;54;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:22:17;48;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:25:10;43;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:27:48;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:30:33;40;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:33:14;39;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:35:55;50;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:38:30;55;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:41:13;56;50;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:43:50;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:46:34;46;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:49:14;52;49;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:52:05;49;45;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:54:47;52;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T12:57:30;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:00:13;44;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:02:54;36;34;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:05:38;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:08:21;46;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:11:01;46;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:13:44;42;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:16:21;48;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:18:59;44;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:21:35;42;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:24:12;50;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:26:54;49;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:29:24;51;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:31:56;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:34:26;46;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:36:56;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:39:31;42;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:42:08;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:44:42;42;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:47:18;49;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:49:53;44;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:52:22;45;39;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:54:51;43;42;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T13:57:20;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:01:14;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:03:47;39;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:06:17;40;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:08:58;42;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:11:29;47;41;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:13:58;40;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:16:42;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:19:28;41;37;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:22:24;48;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:24:57;34;34;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:27:27;39;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:29:57;52;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:32:26;47;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:34:58;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:37:28;44;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:40:48;41;40;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:43:18;46;43;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:45:53;57;52;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:48:24;52;46;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:51:00;44;38;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:53:31;41;36;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:56:04;55;50;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T14:58:40;93;77;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T15:01:15;68;58;
56069;PMS5003;41944;52.078;-0.058;2023-02-13T15:03:51;54;47;
