sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:01:13;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:03:37;11;11;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:06:03;15;12;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:08:29;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:10:54;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:13:19;14;11;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:15:44;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:18:09;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:20:34;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:23:00;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:25:26;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:27:50;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:30:15;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:32:40;18;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:35:06;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:37:32;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:39:57;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:42:22;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:44:48;15;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:47:13;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:49:38;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:52:04;21;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:54:29;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:56:55;22;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T00:59:21;48;44;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:01:46;69;63;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:04:12;122;110;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:06:37;89;84;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:09:03;37;30;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:11:28;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:13:54;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:16:18;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:18:44;30;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:21:14;30;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:23:36;21;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:26:01;21;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:28:25;21;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:30:52;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:33:17;18;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:35:42;25;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:38:07;37;32;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:40:32;39;36;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:42:59;36;34;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:45:25;38;36;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:47:50;27;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:50:15;27;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:52:41;24;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:55:06;22;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:57:31;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T01:59:58;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:02:22;27;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:04:47;27;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:07:13;31;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:09:38;28;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:12:05;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:14:29;26;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:16:54;23;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:19:22;25;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:21:48;24;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:24:17;25;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:26:45;29;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:29:10;24;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:33:55;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:36:21;32;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:38:48;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:41:09;38;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:43:38;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:46:00;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:48:26;35;31;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:50:50;27;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:53:17;25;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:55:42;27;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T02:58:08;32;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:00:32;25;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:02:57;22;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:05:25;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:07:48;23;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:10:16;22;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:12:40;24;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:15:05;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:17:29;27;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:19:57;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:22:24;21;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:24:48;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:27:13;25;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:29:40;24;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:32:04;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:34:28;28;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:36:54;29;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:39:18;23;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:41:44;26;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:44:11;27;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:46:35;34;30;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:49:00;49;42;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:51:26;36;32;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:53:52;26;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:56:17;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T03:58:42;24;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:01:07;24;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:03:34;27;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:06:00;24;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:08:23;22;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:10:49;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:13:15;25;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:15:40;24;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:18:06;26;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:20:30;29;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:22:55;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:25:20;28;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:27:46;25;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:30:12;28;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:32:37;27;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:35:02;32;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:37:28;36;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:39:53;29;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:42:18;34;31;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:44:43;37;36;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:47:09;30;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:49:35;35;31;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:52:00;29;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:54:26;30;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:56:52;27;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T04:59:17;31;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:01:42;31;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:04:08;31;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:06:34;33;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:08:59;28;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:11:24;40;36;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:13:50;29;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:16:15;28;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:18:41;26;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:21:07;26;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:23:32;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:25:57;24;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:28:23;27;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:30:48;25;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:33:13;35;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:35:39;36;31;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:38:05;36;32;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:40:31;31;30;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:42:56;40;34;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:45:22;36;32;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:47:47;29;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:50:12;31;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:52:37;32;30;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:55:03;25;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:57:28;30;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T05:59:53;33;30;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:02:19;27;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:04:44;29;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:07:09;24;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:09:35;25;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:12:00;22;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:14:26;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:16:52;25;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:19:17;25;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:21:42;22;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:24:08;21;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:26:34;19;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:28:59;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:31:24;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:33:50;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:36:15;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:38:40;24;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:41:06;27;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:43:31;26;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:45:57;25;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:48:22;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:50:47;24;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:53:12;28;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:55:38;29;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T06:58:03;32;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:00:29;32;31;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:02:58;30;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:05:20;26;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:07:46;31;28;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:10:11;27;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:12:37;31;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:15:03;31;30;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:17:29;29;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:19:54;33;31;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:22:19;30;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:24:45;42;35;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:27:10;44;41;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:29:35;27;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:32:00;34;32;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:34:26;40;35;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:36:51;38;35;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:39:16;33;32;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:41:43;32;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:44:08;26;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:46:33;29;29;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:48:58;28;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:51:24;27;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:53:50;27;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:56:15;26;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T07:58:40;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:01:06;23;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:03:30;28;25;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:05:56;27;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:08:22;24;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:10:48;22;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:13:13;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:15:39;21;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:18:04;24;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:20:30;26;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:25:21;23;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:27:47;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:30:13;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:32:38;24;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:35:05;21;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:37:29;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:39:54;30;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:42:20;28;27;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:44:45;27;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:47:11;22;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:49:36;26;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:52:02;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:54:27;22;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:56:53;22;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T08:59:19;22;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:01:44;19;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:04:09;19;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:06:34;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:08:59;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:11:25;14;12;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:13:51;20;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:16:16;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:18:41;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:21:07;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:23:32;16;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:25:58;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:28:23;22;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:30:48;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:33:13;26;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:35:39;21;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:38:05;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:40:31;20;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:43:02;21;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:45:21;25;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:47:47;27;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:50:13;25;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:52:38;25;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:57:31;26;24;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T09:59:56;20;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:02:24;25;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:04:47;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:07:13;19;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:09:38;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:12:10;19;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:14:29;22;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:16:54;19;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:19:24;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:21:46;20;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:24:12;19;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:26:37;24;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:29:03;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:31:28;21;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:33:55;23;21;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:36:20;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:38:44;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:43:37;13;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:46:03;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:48:28;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:50:54;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:53:17;22;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:55:50;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T10:58:08;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:00:34;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:02:57;20;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:05:24;20;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:07:49;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:10:15;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:12:40;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:15:08;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:17:31;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:19:57;22;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:22:26;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:24:50;23;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:27:13;21;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:32:07;18;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:34:30;18;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:37:06;18;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:39:21;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:41:45;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:49:02;20;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:51:34;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:53:52;19;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:56:17;17;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T11:58:43;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:01:22;19;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:03:34;20;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:06:02;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:08:25;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:10:50;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:13:19;17;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:15:40;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:18:09;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:20:35;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:22:59;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:25:28;19;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:27:49;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:30:18;19;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:32:41;16;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:35:11;19;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:37:36;14;12;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:39:58;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:42:22;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:44:49;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:47:14;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:52:05;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:54:32;18;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:56:56;38;35;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T12:59:21;37;35;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:01:52;67;62;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:04:11;70;61;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:06:37;41;38;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:09:04;26;26;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:11:28;26;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:13:52;27;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:16:16;24;23;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:18:44;21;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:21:09;24;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:23:33;23;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:26:01;21;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:28:24;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:30:49;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:33:16;20;20;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:35:40;20;19;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:38:09;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:40:33;19;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:42:58;18;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:45:25;19;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:47:50;20;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:50:16;19;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:52:37;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:55:02;22;22;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:57:28;19;17;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T13:59:55;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:02:32;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:04:59;15;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:07:14;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:09:36;18;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:11:58;19;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:16:50;19;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:19:23;19;18;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:21:40;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:24:06;17;16;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:26:33;14;13;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:29:00;14;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:31:24;13;12;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:36:18;16;14;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:38:38;17;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:41:03;16;15;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:43:30;11;10;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:45:55;10;10;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:48:19;12;11;
77481;PMS5003;66582;43.004;-75.010;2023-02-13T14:50:45;14;11;
