sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-02-13T00:02:10;25.2;24.7;23.7;21.5;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:04:41;25.8;25.4;24.5;22.4;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:07:11;23.8;23.4;22.6;20.7;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:09:41;23.8;23.3;22.3;20.0;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:12:10;23.7;23.3;22.4;20.4;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:14:40;26.2;25.6;24.4;22.0;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:17:10;23.0;22.6;21.7;19.7;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:19:39;24.1;23.5;22.4;20.1;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:22:09;25.0;24.5;23.5;21.3;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:24:39;23.8;23.3;22.3;20.2;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:27:08;22.4;21.9;20.9;18.9;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:29:38;24.6;24.1;23.0;20.7;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:32:07;23.8;23.4;22.6;20.6;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:34:37;23.6;23.1;22.2;20.2;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:37:10;22.8;22.4;21.7;19.8;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:39:40;24.5;24.0;22.7;20.3;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:42:10;24.1;23.6;22.5;20.3;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:44:40;24.9;24.4;23.4;21.2;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:47:09;23.2;22.8;21.9;19.9;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:49:41;23.8;23.4;22.4;20.3;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:52:10;23.6;23.1;22.1;19.9;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:54:40;22.9;22.4;21.4;19.3;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:57:10;25.1;24.5;23.2;20.6;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T00:59:39;24.1;23.6;22.5;20.2;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:02:09;23.5;23.1;22.4;20.5;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:04:38;24.1;23.6;22.6;20.4;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:07:08;22.3;21.8;20.8;18.7;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:09:38;23.7;23.1;22.0;19.7;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:12:08;21.4;21.0;20.1;18.1;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:14:38;24.7;24.2;23.0;20.7;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:17:07;25.7;25.2;24.0;21.6;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:19:40;24.2;23.7;22.6;20.3;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:22:10;23.0;22.6;21.6;19.4;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:24:40;22.3;21.9;21.0;19.1;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:27:11;22.1;21.8;21.0;19.2;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:29:41;23.1;22.7;21.9;20.0;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:32:10;23.2;22.7;21.7;19.7;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:34:40;25.5;25.0;24.0;21.8;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:37:10;23.0;22.6;21.7;19.8;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:39:39;23.1;22.7;21.9;20.0;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:42:11;21.8;21.5;20.9;19.3;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:44:50;22.7;22.3;21.3;19.3;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:47:23;22.7;22.3;21.6;19.8;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:49:58;22.2;21.7;20.6;18.4;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:52:33;23.3;22.7;21.6;19.3;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:55:06;23.3;22.8;21.8;19.7;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T01:57:38;24.9;24.2;22.9;20.3;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:00:19;23.8;23.3;22.1;19.9;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:02:49;24.3;23.7;22.6;20.3;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:05:24;23.5;23.1;22.2;20.1;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:07:57;22.2;21.8;20.9;19.0;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:10:30;22.1;21.7;20.9;19.0;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:13:02;22.8;22.3;21.3;19.2;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:15:36;24.7;24.2;22.9;20.4;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:18:08;24.5;24.0;22.9;20.7;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:21:07;22.9;22.4;21.4;19.3;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:24:04;23.1;22.7;21.8;19.7;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:27:12;23.8;23.3;22.3;20.2;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:30:18;24.3;23.7;22.6;20.3;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:33:46;23.9;23.6;22.8;20.8;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:36:34;24.2;23.6;22.2;19.7;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:39:17;24.2;23.7;22.6;20.4;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:42:00;24.2;23.7;22.6;20.5;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:44:44;24.7;24.3;23.4;21.4;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:47:23;24.4;24.0;22.9;20.7;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:50:16;24.8;24.4;23.6;21.6;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:52:58;25.2;24.7;23.6;21.3;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:55:44;24.5;24.1;23.1;21.0;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T02:58:21;25.2;24.9;24.2;22.4;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:01:13;25.7;25.3;24.3;22.1;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:04:02;24.5;24.1;23.1;20.9;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:06:50;24.8;24.3;23.2;21.0;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:09:25;25.0;24.6;23.5;21.3;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:12:16;25.1;24.7;23.8;21.8;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:15:07;23.6;23.1;22.0;19.8;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:17:37;25.8;25.2;24.0;21.5;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:20:26;26.6;26.0;24.7;22.1;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:24:48;28.5;27.9;26.7;24.2;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:27:32;27.6;27.0;25.7;23.2;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:30:30;26.2;25.9;25.0;23.0;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:33:24;25.4;25.0;24.1;22.1;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:36:16;28.8;28.4;27.4;25.1;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:39:14;27.7;27.1;25.8;23.1;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:41:51;27.6;27.0;25.9;23.4;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:44:27;26.3;25.9;25.0;22.8;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:47:03;27.3;26.9;26.0;23.7;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:49:37;28.4;27.8;26.4;23.7;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:52:28;24.8;24.3;23.2;21.0;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:55:05;27.2;26.7;25.6;23.2;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T03:57:55;28.5;27.9;26.6;23.9;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:00:47;26.9;26.4;25.5;23.2;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:03:21;28.3;27.6;26.1;23.1;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:05:57;27.6;27.0;25.6;22.9;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:08:32;27.9;27.3;25.8;23.1;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:11:06;26.4;25.9;24.8;22.5;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:13:44;25.5;25.1;24.2;22.2;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:16:21;29.0;28.4;27.0;24.3;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:18:57;25.7;25.3;24.4;22.3;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:21:33;27.9;27.4;26.2;23.7;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:24:03;27.3;26.8;25.8;23.5;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:26:34;29.0;28.4;27.1;24.4;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:29:06;28.3;27.6;26.3;23.7;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:31:36;27.5;26.9;25.7;23.2;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:34:08;27.7;27.1;25.8;23.2;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:36:38;27.6;27.1;26.1;23.8;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:39:07;28.8;28.3;27.0;24.4;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:41:37;29.2;28.6;27.4;24.7;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:44:07;28.7;28.2;27.1;24.6;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:46:36;28.3;27.7;26.6;24.1;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:49:06;29.2;28.5;27.1;24.2;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:51:36;26.0;25.6;24.7;22.6;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:54:05;26.2;25.8;25.0;23.0;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:56:35;28.8;28.3;27.1;24.6;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T04:59:05;28.9;28.2;26.6;23.7;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:01:34;27.1;26.5;25.2;22.5;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:04:04;29.0;28.4;27.1;24.4;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:06:34;27.2;26.7;25.9;23.7;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:09:04;28.8;28.2;27.1;24.6;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:11:33;28.7;28.0;26.6;23.8;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:14:03;29.5;28.9;27.6;24.8;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:16:33;29.4;29.0;28.1;25.8;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:19:02;28.1;27.6;26.6;24.3;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:21:32;28.5;28.0;26.9;24.6;;;;1.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:24:18;29.0;28.6;27.8;25.5;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:26:47;30.6;30.1;28.9;26.3;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:29:17;30.0;29.7;28.9;26.8;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:31:49;29.6;29.2;28.1;25.7;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:34:21;30.1;29.5;28.2;25.5;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:36:53;30.6;30.1;28.9;26.3;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:39:23;31.0;30.4;29.2;26.6;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:41:53;32.3;31.7;30.5;27.8;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:44:22;31.6;31.0;29.6;26.6;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:46:54;32.1;31.5;30.1;27.2;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:49:23;30.9;30.5;29.5;27.1;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:51:53;31.4;30.9;29.7;27.0;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:54:24;32.2;31.5;30.2;27.4;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:56:54;31.9;31.4;30.2;27.5;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T05:59:24;32.9;32.4;31.1;28.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:01:53;35.3;34.5;32.8;29.5;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:04:23;31.7;31.1;30.0;27.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:06:52;32.3;31.8;30.6;27.8;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:09:22;33.2;32.6;31.3;28.4;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:11:52;33.9;33.2;31.7;28.6;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:14:21;30.6;30.1;29.0;26.4;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:16:53;31.4;30.9;29.8;27.1;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:19:22;31.7;31.2;30.1;27.6;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:21:52;34.2;33.6;32.2;29.2;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:24:23;33.3;32.6;31.1;28.1;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:26:53;31.6;31.2;30.1;27.6;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:29:22;33.6;32.9;31.3;28.0;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:31:52;32.7;32.2;31.0;28.3;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:34:21;33.3;32.7;31.5;28.7;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:36:51;30.6;30.2;29.2;26.7;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:39:21;32.6;32.0;30.8;28.0;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:41:50;33.4;32.8;31.5;28.5;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:44:20;31.8;31.3;30.2;27.5;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:46:49;30.4;29.9;28.7;26.0;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:49:19;30.6;30.1;29.0;26.5;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:51:48;29.8;29.3;28.2;25.6;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:54:18;31.8;31.2;30.0;27.3;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:56:49;30.4;29.9;28.9;26.4;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T06:59:19;27.8;27.4;26.4;24.2;;;;3.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:01:49;31.3;30.9;29.9;27.4;;;;3.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:04:18;32.9;32.2;30.8;27.8;;;;3.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:06:48;31.5;31.0;30.1;27.6;;;;3.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:09:23;30.2;29.7;28.7;26.3;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:11:52;27.3;26.9;26.2;24.1;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:14:24;30.7;30.2;29.1;26.5;;;;3.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:16:54;30.9;30.4;29.3;26.8;;;;3.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:19:24;34.1;33.2;31.3;27.8;;;;3.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:21:54;30.8;30.3;29.2;26.7;;;;3.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:24:24;30.8;30.3;29.2;26.6;;;;3.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:26:54;30.7;30.4;29.6;27.4;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:29:24;29.1;28.7;27.8;25.5;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:31:53;30.4;30.0;29.1;26.7;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:34:25;30.3;29.9;29.0;26.6;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:36:55;32.1;31.4;30.0;27.1;;;;3.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:39:24;29.4;29.0;28.3;26.2;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:41:54;30.7;30.3;29.4;27.1;;;;3.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:44:23;30.7;30.3;29.5;27.2;;;;3.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:46:53;30.3;29.7;28.5;25.9;;;;3.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:49:23;30.8;30.4;29.5;27.1;;;;3.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:51:53;28.6;28.1;27.0;24.6;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:54:24;29.5;29.0;28.0;25.6;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:56:53;31.9;31.4;30.1;27.4;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T07:59:23;31.5;31.0;30.1;27.6;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:01:53;30.6;30.2;29.3;27.0;;;;3.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:04:23;31.5;30.9;29.7;27.0;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:06:52;27.7;27.4;26.5;24.4;;;;3.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:09:22;29.9;29.6;28.9;26.9;;;;3.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:12:08;29.6;29.1;27.9;25.3;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:14:38;29.3;28.9;28.2;26.0;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:17:09;29.7;29.2;28.1;25.6;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:19:41;29.5;29.2;28.4;26.3;;;;3.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:22:11;31.3;30.8;29.7;27.1;;;;3.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:24:42;31.5;31.1;30.3;28.0;;;;3.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:27:13;29.0;28.7;28.0;25.9;;;;3.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:29:43;30.5;29.9;28.7;26.0;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:32:13;29.7;29.5;28.9;27.0;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:34:43;30.9;30.4;29.2;26.6;;;;2.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:37:12;29.1;28.8;28.2;26.2;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:39:42;30.8;30.4;29.7;27.4;;;;2.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:42:13;31.9;31.3;30.1;27.3;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:44:44;28.7;28.5;27.9;25.9;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:47:16;30.8;30.4;29.6;27.3;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:49:45;29.4;28.9;28.0;25.6;;;;2.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:52:15;29.5;29.3;28.7;26.6;;;;2.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:54:44;31.5;31.2;30.4;28.1;;;;2.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:57:14;30.5;30.0;29.0;26.5;;;;2.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T08:59:43;31.4;30.9;29.9;27.4;;;;2.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:02:13;31.4;30.8;29.6;26.8;;;;2.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:04:43;28.5;28.2;27.4;25.2;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:07:12;28.9;28.5;27.6;25.3;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:09:42;29.7;29.3;28.4;26.1;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:12:11;29.6;29.2;28.4;26.1;;;;2.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:14:43;30.0;29.5;28.4;25.9;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:17:12;27.6;27.2;26.2;24.0;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:19:45;29.8;29.4;28.5;26.1;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:22:16;27.8;27.5;27.0;25.1;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:24:46;26.6;26.2;25.4;23.4;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:27:15;26.5;26.1;25.4;23.3;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:29:45;26.9;26.5;25.7;23.6;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:32:15;25.2;24.8;23.9;21.9;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:34:45;25.6;25.3;24.7;22.9;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:37:15;26.6;26.1;25.2;23.1;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:39:45;25.6;25.3;24.6;22.7;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:42:16;25.8;25.5;24.9;23.0;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:44:51;25.9;25.5;24.5;22.3;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:47:28;24.9;24.4;23.5;21.4;;;;1.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:50:02;24.6;24.3;23.6;21.8;;;;1.0;181.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:52:38;26.1;25.8;25.2;23.3;;;;1.0;149.0;
78474;SPS30;67766;51.964;5.660;2023-02-13T09:55:15;24.9;24.5;23.8;21.9;;;;1.0;146.0;
