sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:00:28;37.89;32.39;45.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:01:49;40.15;32.63;47.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:03:11;45.30;33.55;58.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:04:32;41.83;34.13;49.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:05:53;40.37;34.66;48.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:07:15;45.96;34.97;59.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:08:37;48.40;33.55;63.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:09:58;41.44;32.24;56.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:11:20;38.61;32.51;46.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:12:41;41.24;34.30;48.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:14:02;39.41;32.84;47.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:15:24;47.66;33.25;65.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:16:45;40.34;33.37;47.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:18:06;40.67;34.19;48.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:19:28;50.23;32.97;68.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:20:56;40.38;33.63;47.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:22:18;41.46;33.89;51.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:23:39;39.72;32.86;49.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:25:01;39.78;33.85;46.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:26:23;40.32;34.24;47.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:27:45;41.10;33.80;48.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:29:06;42.50;34.84;53.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:30:27;41.05;34.38;49.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:31:49;53.24;33.39;72.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:33:11;40.12;33.03;48.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:34:32;39.76;33.64;47.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:36:09;40.19;32.33;49.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:37:32;37.28;30.48;45.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:38:53;52.48;33.24;72.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:40:15;40.15;32.18;48.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:41:37;39.69;33.61;45.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:42:58;39.56;33.72;47.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:44:19;41.75;34.63;51.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:45:41;39.83;34.23;47.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:47:02;39.73;33.94;46.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:48:24;39.41;33.77;46.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:49:46;38.63;32.19;45.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:51:07;38.62;32.13;46.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:52:29;40.45;33.83;46.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:53:50;40.86;33.71;47.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:55:12;40.97;35.45;47.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:56:33;38.65;33.10;44.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:57:54;38.25;32.78;45.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T00:59:16;41.11;31.56;49.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:00:37;39.75;33.45;46.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:01:59;39.92;33.26;47.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:03:20;40.94;34.68;47.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:04:42;40.89;32.33;47.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:06:04;40.09;32.64;49.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:07:26;40.88;34.15;47.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:08:47;39.87;33.21;46.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:10:09;39.95;33.04;46.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:11:30;39.10;32.19;46.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:12:54;38.35;31.48;45.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:14:15;41.01;33.66;47.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:15:37;41.75;35.18;48.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:16:58;41.42;34.93;49.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:18:20;38.22;32.28;45.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:19:41;42.36;34.36;52.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:21:04;46.04;33.20;62.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:22:26;39.88;34.09;47.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:23:47;40.96;33.81;50.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:25:09;41.79;34.11;51.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:26:31;43.87;37.02;52.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:27:52;41.92;34.53;50.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:29:14;43.27;35.09;56.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:30:35;40.91;32.89;48.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:31:57;41.55;33.58;50.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:33:22;51.09;32.75;64.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:34:43;42.78;36.44;52.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:36:09;41.26;33.93;47.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:37:31;45.04;35.39;56.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:38:55;45.96;34.67;61.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:40:17;42.74;35.55;49.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:41:38;43.30;35.32;50.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:42:59;41.25;34.32;46.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:46:01;41.68;35.59;48.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:48:47;44.33;35.10;55.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:51:33;43.43;37.23;53.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:52:56;41.98;35.43;50.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:54:24;41.47;35.48;47.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:55:59;41.78;35.65;50.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:57:22;42.31;35.11;50.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T01:58:46;42.27;34.84;49.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:00:10;45.17;37.11;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:01:37;42.35;35.47;49.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:03:04;41.59;35.20;49.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:04:28;41.45;35.45;49.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:05:51;41.12;34.48;48.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:07:20;42.35;35.95;49.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:08:44;42.00;36.82;50.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:10:13;47.11;36.74;61.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:11:38;43.95;35.91;50.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:13:18;44.49;36.93;54.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:14:40;44.11;37.91;52.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:16:03;45.56;37.66;58.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:17:25;44.06;37.78;51.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:18:46;43.92;37.16;51.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:21:48;43.48;36.78;51.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:26:14;43.32;37.71;49.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:29:29;46.33;37.06;57.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:44:07;47.29;42.15;57.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:49:10;44.20;38.26;49.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:50:36;55.20;38.12;70.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:56:46;46.58;38.96;57.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:58:15;51.87;39.62;64.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T02:59:38;45.74;39.26;52.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:01:00;45.81;39.55;56.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:02:25;45.75;38.11;54.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:03:48;47.46;40.29;55.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:05:17;49.42;40.53;60.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:08:11;47.92;39.71;58.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:09:38;46.30;39.57;54.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:11:00;46.38;38.67;56.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:12:22;52.27;38.08;65.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:13:45;45.94;39.06;56.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:15:08;50.23;42.40;60.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:16:29;45.67;38.88;51.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:17:51;50.68;39.68;63.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:19:16;49.96;40.79;67.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:20:57;46.41;39.53;53.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:22:32;48.93;38.60;63.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:24:02;47.10;40.11;56.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:26:02;47.75;41.38;52.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:28:56;48.30;42.28;56.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:32:08;47.97;41.32;54.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:35:19;49.32;41.73;63.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:36:46;52.22;43.13;63.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:38:14;48.33;41.23;60.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:41:39;55.55;42.24;68.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:42:53;56.47;43.65;70.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:45:44;51.69;41.68;66.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:47:08;48.10;42.35;54.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:48:33;52.66;42.44;68.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:49:55;49.21;44.16;57.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:51:19;52.12;41.96;63.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:54:10;52.21;42.09;64.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:55:34;52.59;42.19;72.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:56:57;51.02;41.00;60.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:58:20;48.09;42.89;53.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T03:59:43;56.96;42.02;69.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:01:05;51.67;43.96;64.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:02:29;50.50;42.40;64.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:05:19;51.96;41.23;71.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:06:45;51.80;41.66;66.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:08:09;55.40;41.29;66.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:09:32;49.01;41.37;62.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:11:40;53.29;43.15;65.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:12:51;49.50;41.63;61.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:14:22;53.19;42.41;65.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:15:49;48.51;43.17;55.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:17:13;48.61;41.75;54.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:18:37;49.33;42.20;60.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:19:59;49.81;42.23;65.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:21:21;51.66;43.31;64.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:22:43;51.15;42.30;66.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:24:05;52.99;42.14;70.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:25:27;53.14;42.50;66.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:26:48;55.48;41.87;68.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:28:10;53.62;43.07;64.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:29:31;51.63;40.89;66.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:30:52;54.63;43.11;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:32:14;47.86;41.16;56.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:33:35;48.36;40.89;55.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:34:57;53.66;40.44;65.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:36:18;51.46;41.81;65.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:37:39;54.74;43.06;68.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:39:01;60.32;43.25;73.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:40:22;51.68;42.24;64.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:41:44;51.16;42.58;63.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:43:05;55.64;43.50;67.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:44:27;53.59;44.70;66.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:45:48;51.37;43.77;61.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:47:09;53.14;43.50;65.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:48:31;55.18;43.79;72.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:49:52;51.41;40.82;67.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:51:13;52.48;40.51;66.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:52:35;52.19;42.33;66.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:53:56;56.95;42.48;70.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:55:17;51.19;42.42;64.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:56:39;53.25;43.90;64.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:58:00;52.72;42.70;65.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T04:59:22;57.11;42.78;71.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:00:43;55.23;42.06;68.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:02:04;53.24;43.42;66.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:03:26;52.41;42.41;63.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:04:47;52.06;43.26;64.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:06:08;51.44;43.03;64.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:07:30;53.41;42.96;72.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:08:51;55.25;44.33;67.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:10:12;52.51;43.71;65.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:11:34;53.61;45.27;67.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:12:55;53.87;43.07;70.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:14:16;56.17;43.48;69.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:15:38;52.49;42.65;66.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:16:59;51.98;43.11;66.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:18:20;53.20;44.00;66.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:19:42;55.24;45.07;67.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:21:03;58.68;45.13;74.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:22:25;50.63;42.56;61.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:23:46;52.45;43.75;61.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:25:08;52.58;43.34;66.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:26:29;57.08;44.07;68.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:27:51;57.18;43.27;73.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:29:12;54.19;44.77;66.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:30:33;56.84;44.65;65.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:31:55;56.65;43.54;70.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:33:17;54.44;42.58;69.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:34:38;56.29;44.84;73.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:36:00;56.35;44.64;69.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:37:21;55.54;45.22;69.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:38:42;58.18;45.40;70.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:40:04;56.57;45.93;68.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:41:25;55.62;44.81;71.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:42:47;50.59;43.66;62.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:44:08;55.77;44.33;67.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:45:29;56.65;44.56;69.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:46:51;54.35;44.23;66.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:48:12;55.90;42.67;78.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:49:34;57.82;45.60;71.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:50:55;50.41;42.60;60.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:52:17;61.55;44.88;80.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:53:38;59.60;42.81;72.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:54:59;54.89;44.70;68.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:56:21;57.37;44.43;70.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:57:42;58.65;44.82;72.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T05:59:03;59.95;45.89;73.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:00:25;54.48;45.41;64.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:01:46;63.13;48.23;76.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:03:08;57.87;47.24;67.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:04:29;59.95;44.03;75.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:05:51;55.17;43.18;65.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:07:12;54.63;45.37;67.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:08:34;56.95;44.69;68.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:09:55;61.50;44.64;80.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:11:17;55.80;44.36;70.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:12:42;61.08;45.32;71.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:14:06;56.79;43.75;66.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:15:28;56.54;44.37;68.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:16:50;59.23;44.67;72.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:18:11;53.32;43.54;64.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:19:32;59.01;45.64;71.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:20:54;57.06;45.38;68.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:22:16;56.63;43.49;70.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:23:37;59.43;46.02;69.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:24:58;55.37;43.26;68.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:26:20;54.89;44.77;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:27:41;56.08;44.70;67.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:29:02;56.35;45.46;66.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:30:25;55.88;43.92;69.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:31:47;55.88;43.72;69.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:33:08;55.54;45.00;67.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:34:30;56.33;45.85;67.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:35:51;55.07;45.91;66.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:37:12;58.63;45.65;69.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:38:34;54.47;42.39;65.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:39:55;53.19;43.21;63.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:41:16;53.93;44.13;66.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:42:38;55.51;43.78;64.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:43:59;56.26;43.23;71.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:45:20;57.81;44.87;70.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:46:42;57.77;47.71;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:48:03;60.02;44.60;70.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:49:25;56.80;44.47;65.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:50:46;57.33;44.73;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:52:08;57.63;44.38;70.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:53:29;56.90;44.72;68.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:54:50;58.11;44.54;71.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:56:12;57.21;44.99;69.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:57:33;58.45;50.20;78.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T06:58:54;57.44;45.03;77.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:00:16;56.15;44.81;66.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:01:38;58.50;44.53;69.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:03:03;57.78;43.45;75.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:04:24;53.54;44.05;67.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:05:45;58.55;45.10;71.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:07:07;53.46;44.96;64.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-13T07:08:28;59.68;45.45;72.07;;
