sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:01:48;27.83;26.98;25.32;22.03;175.87;175.81;175.53;173.31;148.12;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:04:14;28.29;27.57;26.16;23.12;184.60;184.54;184.30;182.37;156.54;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:06:39;26.87;26.13;24.68;21.67;173.03;172.98;172.73;170.77;146.32;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:09:05;28.99;28.14;26.46;23.10;184.44;184.38;184.09;181.86;155.57;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:11:35;28.60;27.86;26.41;23.31;186.11;186.06;185.80;183.82;157.73;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:14:01;27.76;27.06;25.68;22.71;181.28;181.23;180.99;179.11;153.75;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:16:28;28.43;27.61;26.02;22.77;181.80;181.74;181.47;179.32;153.51;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:18:54;28.76;27.97;26.42;23.22;185.33;185.28;185.01;182.92;156.75;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:21:21;28.83;28.11;26.71;23.65;188.77;188.71;188.46;186.54;160.18;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:23:47;27.26;26.77;25.80;23.29;185.96;185.92;185.73;184.33;159.11;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:26:13;27.86;27.21;25.93;23.06;184.06;184.01;183.78;182.01;156.48;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:28:42;28.76;28.01;26.54;23.41;186.88;186.83;186.57;184.56;158.33;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:31:13;28.11;27.45;26.14;23.22;185.39;185.34;185.11;183.30;157.55;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:33:41;28.80;27.98;26.38;23.10;184.45;184.39;184.11;181.96;155.80;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:36:11;28.33;27.67;26.39;23.49;187.49;187.44;187.21;185.43;159.46;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:38:39;28.93;28.16;26.66;23.49;187.55;187.49;187.23;185.19;158.83;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:41:06;29.50;28.73;27.20;23.98;191.44;191.38;191.11;189.04;162.14;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:43:33;28.91;28.19;26.78;23.71;189.30;189.25;189.00;187.07;160.64;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:45:59;28.77;28.10;26.77;23.79;189.92;189.87;189.63;187.79;161.43;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:48:26;29.50;28.66;27.01;23.66;188.88;188.82;188.54;186.33;159.53;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:50:54;28.80;28.09;26.70;23.66;188.90;188.85;188.60;186.70;160.36;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:53:20;28.13;27.53;26.36;23.58;188.25;188.20;187.99;186.33;160.46;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:55:48;27.15;26.61;25.55;22.95;183.21;183.16;182.97;181.45;156.42;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T00:58:15;28.58;27.86;26.44;23.38;186.63;186.58;186.33;184.38;158.28;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:00:42;28.90;28.20;26.85;23.83;190.26;190.20;189.96;188.09;161.63;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:03:09;29.83;29.12;27.70;24.58;196.22;196.16;195.91;193.96;166.66;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:05:35;28.55;27.96;26.79;24.00;191.62;191.57;191.35;189.70;163.41;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:08:01;29.48;28.67;27.08;23.79;189.92;189.86;189.59;187.44;160.62;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:10:27;29.94;29.00;27.16;23.58;188.22;188.16;187.85;185.41;158.36;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:12:53;29.13;28.37;26.87;23.69;189.09;189.03;188.77;186.73;160.16;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:15:18;28.29;27.61;26.29;23.34;186.31;186.26;186.02;184.19;158.29;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:17:45;30.21;29.26;27.40;23.78;189.86;189.80;189.48;187.02;159.72;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:20:11;29.04;28.33;26.92;23.84;190.32;190.26;190.01;188.08;161.52;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:22:38;28.75;28.14;26.92;24.06;192.08;192.03;191.81;190.10;163.66;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:25:04;28.67;28.03;26.76;23.86;190.52;190.46;190.24;188.47;162.16;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:27:30;29.26;28.63;27.37;24.44;195.15;195.10;194.87;193.11;166.22;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:29:57;27.92;27.36;26.25;23.55;188.02;187.97;187.76;186.18;160.45;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:32:23;29.07;28.32;26.85;23.70;189.23;189.18;188.92;186.91;160.38;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:34:49;29.23;28.51;27.10;24.01;191.68;191.63;191.38;189.44;162.71;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:37:15;29.35;28.61;27.15;24.00;191.56;191.51;191.25;189.25;162.45;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:39:41;29.16;28.41;26.92;23.76;189.69;189.64;189.38;187.36;160.75;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:44:59;29.20;28.57;27.31;24.39;194.72;194.67;194.44;192.68;165.84;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:47:32;28.10;27.43;26.11;23.18;185.07;185.02;184.78;182.96;157.24;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:50:08;28.77;28.10;26.80;23.85;190.40;190.35;190.12;188.30;161.93;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:52:37;29.03;28.34;26.99;23.98;191.43;191.38;191.14;189.27;162.68;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:55:09;28.34;27.66;26.34;23.39;186.70;186.65;186.41;184.58;158.63;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T01:57:38;29.07;28.41;27.11;24.15;192.80;192.75;192.51;190.70;164.03;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:00:08;28.00;27.42;26.27;23.53;187.81;187.76;187.55;185.93;160.15;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:02:45;28.46;27.90;26.79;24.07;192.15;192.10;191.90;190.32;164.07;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:05:27;27.61;27.05;25.96;23.29;185.97;185.92;185.72;184.16;158.72;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:07:57;28.40;27.73;26.40;23.44;187.15;187.09;186.86;185.02;159.01;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:10:28;26.87;26.40;25.49;23.06;184.08;184.04;183.86;182.52;157.64;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:13:13;27.95;27.41;26.35;23.70;189.24;189.20;189.00;187.48;161.68;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:15:43;27.60;27.06;26.01;23.39;186.73;186.68;186.49;184.98;159.51;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:18:14;29.02;28.38;27.12;24.20;193.17;193.12;192.89;191.12;164.47;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:38:15;25.42;24.98;24.12;21.83;174.28;174.24;174.07;172.81;149.26;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:41:06;25.07;24.65;23.83;21.59;172.33;172.29;172.13;170.91;147.66;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:49:48;25.46;25.04;24.22;21.96;175.30;175.26;175.10;173.87;150.26;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:52:30;25.35;25.01;24.32;22.22;177.36;177.33;177.18;176.12;152.49;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:55:21;25.02;24.69;24.03;21.97;175.42;175.38;175.25;174.22;150.88;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T02:58:02;26.02;25.58;24.71;22.38;178.65;178.60;178.43;177.15;153.03;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:01:05;25.00;24.55;23.67;21.38;170.72;170.68;170.51;169.23;146.10;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:03:54;24.28;23.96;23.32;21.32;170.20;170.16;170.03;169.03;146.39;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:09:21;25.14;24.75;24.00;21.84;174.33;174.29;174.14;173.00;149.63;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:12:11;24.57;24.21;23.50;21.41;170.96;170.93;170.78;169.70;146.84;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:15:03;24.78;24.46;23.84;21.83;174.25;174.22;174.09;173.09;149.96;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:17:29;24.38;24.04;23.37;21.33;170.27;170.23;170.09;169.05;146.34;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:20:35;24.27;23.91;23.18;21.10;168.43;168.39;168.25;167.15;144.58;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:28:51;24.62;24.25;23.52;21.41;170.91;170.87;170.72;169.61;146.72;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:31:53;25.67;25.23;24.36;22.05;176.07;176.02;175.86;174.59;150.80;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:34:34;25.09;24.83;24.34;22.45;179.20;179.16;179.05;178.20;154.67;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:37:33;26.16;25.79;25.07;22.88;182.67;182.63;182.48;181.36;157.00;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:43:28;25.57;25.16;24.37;22.14;176.79;176.75;176.60;175.41;151.66;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:46:02;26.05;25.67;24.95;22.76;181.67;181.63;181.48;180.36;156.10;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:48:30;26.32;25.89;25.03;22.69;181.14;181.10;180.93;179.66;155.25;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:51:20;27.15;26.65;25.65;23.11;184.54;184.49;184.30;182.86;157.77;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:54:02;26.31;25.95;25.23;23.05;184.00;183.96;183.81;182.70;158.19;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:56:34;26.39;25.95;25.09;22.74;181.56;181.51;181.35;180.07;155.60;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T03:59:26;24.83;24.58;24.10;22.24;177.59;177.55;177.44;176.62;153.32;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:02:11;25.80;25.42;24.66;22.45;179.24;179.20;179.05;177.89;153.90;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:07:32;24.51;24.18;23.54;21.53;171.89;171.86;171.72;170.72;147.86;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:10:02;24.25;23.94;23.31;21.33;170.31;170.27;170.14;169.16;146.53;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:12:40;25.09;24.78;24.17;22.15;176.84;176.80;176.67;175.69;152.25;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:15:25;24.75;24.41;23.74;21.68;173.10;173.06;172.92;171.88;148.82;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:18:08;24.42;24.09;23.44;21.42;171.00;170.97;170.83;169.82;147.05;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:20:39;25.26;24.89;24.16;22.02;175.77;175.73;175.59;174.47;150.97;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:23:06;24.85;24.42;23.57;21.33;170.25;170.21;170.05;168.80;145.79;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:25:34;25.21;24.79;23.98;21.75;173.66;173.62;173.46;172.26;148.87;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:28:03;24.73;24.43;23.84;21.88;174.65;174.61;174.49;173.54;150.43;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:30:29;25.49;25.18;24.58;22.55;180.04;180.00;179.87;178.90;155.07;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:32:55;25.82;25.45;24.71;22.52;179.80;179.76;179.61;178.48;154.45;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:35:20;27.44;26.99;26.08;23.63;188.68;188.63;188.46;187.12;161.68;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:37:46;26.49;26.03;25.12;22.71;181.31;181.27;181.09;179.76;155.23;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:40:12;27.06;26.66;25.87;23.56;188.11;188.07;187.91;186.71;161.54;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:42:38;26.54;26.25;25.69;23.65;188.79;188.75;188.62;187.68;162.82;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:45:03;25.80;25.51;24.95;22.94;183.14;183.11;182.98;182.05;157.89;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:47:29;26.02;25.61;24.81;22.55;180.04;180.00;179.84;178.64;154.47;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:49:55;25.95;25.49;24.58;22.21;177.29;177.25;177.08;175.75;151.73;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:52:20;25.36;25.06;24.46;22.45;179.25;179.21;179.08;178.11;154.40;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:54:46;26.21;25.78;24.95;22.65;180.81;180.77;180.60;179.36;155.04;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:57:12;25.80;25.42;24.67;22.47;179.41;179.37;179.22;178.08;154.07;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T04:59:38;26.58;26.12;25.21;22.80;182.01;181.97;181.80;180.46;155.84;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:02:03;25.68;25.36;24.72;22.66;180.88;180.84;180.71;179.70;155.71;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:04:29;25.95;25.61;24.94;22.81;182.14;182.10;181.96;180.91;156.70;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:06:55;26.02;25.64;24.88;22.67;180.97;180.93;180.77;179.62;155.41;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:09:20;25.23;24.93;24.34;22.35;178.40;178.36;178.23;177.28;153.70;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:11:46;26.07;25.74;25.07;22.95;183.23;183.19;183.05;182.00;157.66;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:14:11;25.53;25.14;24.39;22.19;177.19;177.15;177.00;175.85;152.12;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:16:37;25.60;25.26;24.58;22.46;179.34;179.30;179.16;178.09;154.22;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:19:03;25.12;24.79;24.15;22.10;176.44;176.40;176.26;175.25;151.81;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:21:28;25.45;25.10;24.43;22.32;178.23;178.19;178.05;176.99;153.26;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:24:12;24.80;24.42;23.66;21.50;171.63;171.59;171.44;170.30;147.26;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:26:38;25.09;24.75;24.07;21.99;175.57;175.53;175.39;174.34;150.95;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:29:04;24.10;23.83;23.30;21.43;171.10;171.07;170.95;170.08;147.52;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:31:53;24.74;24.41;23.75;21.71;173.29;173.25;173.12;172.09;149.02;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:34:21;23.77;23.34;22.49;20.30;162.06;162.02;161.86;160.63;138.65;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:36:49;24.12;23.66;22.74;20.46;163.31;163.26;163.09;161.78;139.51;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:39:15;24.29;23.95;23.29;21.27;169.83;169.79;169.65;168.63;146.00;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:41:42;25.32;24.96;24.25;22.12;176.59;176.55;176.40;175.31;151.74;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:44:09;25.22;24.81;24.02;21.81;174.12;174.08;173.93;172.74;149.33;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:46:38;24.96;24.51;23.61;21.31;170.11;170.07;169.90;168.60;145.52;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:49:05;24.57;24.29;23.74;21.83;174.25;174.22;174.10;173.20;150.20;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:51:32;24.17;23.88;23.33;21.42;171.03;170.99;170.87;169.96;147.36;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:53:58;26.29;25.84;24.96;22.60;180.46;180.42;180.25;178.96;154.60;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:56:23;25.62;25.25;24.52;22.35;178.45;178.41;178.27;177.15;153.30;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T05:58:50;27.13;26.62;25.63;23.10;184.39;184.35;184.16;182.72;157.65;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:01:17;27.02;26.53;25.56;23.07;184.16;184.12;183.93;182.53;157.54;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:03:43;25.78;25.48;24.89;22.86;182.53;182.49;182.36;181.40;157.29;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:06:08;24.65;24.37;23.81;21.88;174.71;174.68;174.56;173.65;150.58;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:08:34;26.36;25.96;25.16;22.88;182.63;182.58;182.43;181.22;156.72;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:11:00;26.63;26.15;25.19;22.73;181.44;181.40;181.22;179.83;155.20;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:13:26;26.31;25.88;25.04;22.72;181.37;181.32;181.16;179.91;155.50;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:15:52;26.45;26.04;25.24;22.96;183.30;183.26;183.10;181.89;157.31;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:18:17;26.07;25.73;25.07;22.96;183.29;183.25;183.11;182.07;157.74;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:20:43;25.41;25.15;24.62;22.69;181.14;181.10;180.98;180.10;156.28;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:23:09;25.88;25.50;24.76;22.56;180.13;180.09;179.94;178.80;154.72;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:25:35;28.12;27.66;26.76;24.26;193.70;193.66;193.48;192.13;166.04;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:28:01;26.33;25.86;24.92;22.50;179.63;179.59;179.41;178.05;153.69;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:30:28;25.37;25.08;24.49;22.49;179.53;179.49;179.36;178.41;154.68;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:32:53;25.59;25.31;24.75;22.76;181.72;181.68;181.56;180.64;156.68;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:35:19;25.27;24.96;24.35;22.32;178.21;178.17;178.04;177.06;153.45;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:37:45;25.08;24.77;24.17;22.17;177.00;176.96;176.84;175.87;152.43;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:40:12;24.91;24.60;23.99;21.98;175.51;175.48;175.35;174.37;151.10;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:42:40;25.35;25.03;24.40;22.35;178.42;178.39;178.25;177.25;153.58;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:45:06;25.08;24.77;24.17;22.17;176.98;176.94;176.81;175.84;152.41;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:47:32;25.69;25.41;24.86;22.88;182.70;182.66;182.54;181.62;157.56;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:49:58;25.02;24.70;24.07;22.03;175.90;175.87;175.73;174.73;151.38;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:52:24;25.60;25.25;24.55;22.42;178.97;178.93;178.78;177.70;153.85;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:54:49;25.22;24.81;24.00;21.77;173.84;173.80;173.64;172.44;149.04;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:57:15;25.33;24.99;24.31;22.22;177.40;177.36;177.22;176.17;152.55;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T06:59:41;24.59;24.28;23.66;21.67;173.03;172.99;172.86;171.89;148.93;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:02:08;24.70;24.32;23.58;21.45;171.23;171.19;171.04;169.91;146.96;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:04:35;26.25;25.70;24.61;22.03;175.85;175.81;175.61;174.07;149.92;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:07:01;24.63;24.21;23.38;21.16;168.96;168.92;168.76;167.54;144.71;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:09:27;25.04;24.74;24.15;22.17;176.98;176.94;176.82;175.87;152.46;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:11:52;23.94;23.72;23.29;21.52;171.84;171.80;171.70;170.94;148.45;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:14:18;23.10;22.82;22.26;20.41;162.96;162.92;162.81;161.91;140.33;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:16:44;20.93;20.68;20.17;18.49;147.59;147.56;147.45;146.63;127.08;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:19:09;18.90;18.75;18.45;17.10;136.54;136.52;136.44;135.89;118.10;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:21:35;15.75;15.67;15.50;14.47;115.54;115.52;115.47;115.10;100.21;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:24:02;16.28;16.17;15.96;14.85;118.53;118.51;118.45;118.02;102.66;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:26:28;16.52;16.37;16.07;14.85;118.56;118.54;118.47;117.94;102.42;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:28:57;15.97;15.86;15.62;14.51;115.84;115.82;115.76;115.31;100.26;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:31:22;15.76;15.71;15.60;14.63;116.78;116.76;116.72;116.42;101.47;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:33:48;16.21;16.14;16.01;14.98;119.61;119.59;119.54;119.21;103.85;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:36:14;15.43;15.32;15.12;14.06;112.28;112.26;112.21;111.80;97.25;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:38:40;15.48;15.38;15.18;14.13;112.85;112.83;112.77;112.38;97.77;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:41:07;14.40;14.30;14.10;13.11;104.66;104.64;104.59;104.20;90.62;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:43:33;14.58;14.50;14.34;13.39;106.87;106.85;106.80;106.46;92.68;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:45:59;15.42;15.31;15.10;14.05;112.14;112.12;112.06;111.65;97.11;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:48:27;15.11;15.05;14.94;14.00;111.78;111.76;111.72;111.42;97.10;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:50:54;15.71;15.67;15.58;14.64;116.85;116.83;116.79;116.51;101.59;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:53:25;14.89;14.81;14.67;13.71;109.50;109.48;109.43;109.10;95.02;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:55:51;14.41;14.36;14.25;13.35;106.55;106.53;106.49;106.20;92.54;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T07:58:16;15.26;15.19;15.04;14.06;112.23;112.21;112.16;111.83;97.39;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:00:42;14.74;14.71;14.67;13.82;110.30;110.28;110.25;110.03;96.01;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:03:08;13.94;13.91;13.83;13.00;103.78;103.76;103.73;103.49;90.25;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:05:34;14.22;14.16;14.04;13.13;104.85;104.84;104.79;104.50;91.03;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:08:01;13.92;13.84;13.68;12.76;101.86;101.84;101.80;101.46;88.31;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:10:29;15.00;14.99;14.95;14.10;112.61;112.59;112.56;112.36;98.07;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:13:14;15.07;15.01;14.90;13.96;111.48;111.46;111.42;111.12;96.84;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:15:42;15.25;15.22;15.15;14.25;113.78;113.76;113.72;113.48;98.98;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-13T08:18:11;14.97;14.93;14.83;13.92;111.16;111.15;111.11;110.84;96.62;0.50
