sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2023-02-13T00:02:28;101812.55;;;5.89;82.01
51926;BME280;37952;51.938;15.480;2023-02-13T00:06:21;101812.70;;;5.91;81.96
51926;BME280;37952;51.938;15.480;2023-02-13T00:09:56;101815.52;;;5.89;82.23
51926;BME280;37952;51.938;15.480;2023-02-13T00:17:28;101810.52;;;5.81;82.42
51926;BME280;37952;51.938;15.480;2023-02-13T00:25:19;101802.84;;;5.79;82.50
51926;BME280;37952;51.938;15.480;2023-02-13T00:29:12;101803.33;;;5.82;82.46
51926;BME280;37952;51.938;15.480;2023-02-13T00:37:19;101800.11;;;5.90;82.26
51926;BME280;37952;51.938;15.480;2023-02-13T00:48:44;101795.66;;;6.00;82.46
51926;BME280;37952;51.938;15.480;2023-02-13T00:52:37;101792.56;;;5.93;82.41
51926;BME280;37952;51.938;15.480;2023-02-13T02:00:47;101755.08;;;5.76;83.97
51926;BME280;37952;51.938;15.480;2023-02-13T03:02:16;101739.58;;;5.67;84.94
51926;BME280;37952;51.938;15.480;2023-02-13T03:10:22;101733.47;;;5.66;85.09
51926;BME280;37952;51.938;15.480;2023-02-13T03:18:08;101722.80;;;5.62;85.28
51926;BME280;37952;51.938;15.480;2023-02-13T03:25:37;101727.86;;;5.68;85.41
51926;BME280;37952;51.938;15.480;2023-02-13T03:29:40;101734.30;;;5.69;85.57
51926;BME280;37952;51.938;15.480;2023-02-13T03:37:42;101736.56;;;5.71;85.53
51926;BME280;37952;51.938;15.480;2023-02-13T03:41:29;101738.11;;;5.75;85.48
51926;BME280;37952;51.938;15.480;2023-02-13T03:45:47;101736.01;;;5.77;85.68
51926;BME280;37952;51.938;15.480;2023-02-13T03:49:57;101737.39;;;5.78;85.46
51926;BME280;37952;51.938;15.480;2023-02-13T03:54:01;101735.64;;;5.77;85.46
51926;BME280;37952;51.938;15.480;2023-02-13T03:57:59;101740.86;;;5.80;85.73
51926;BME280;37952;51.938;15.480;2023-02-13T04:02:27;101735.45;;;5.78;85.67
51926;BME280;37952;51.938;15.480;2023-02-13T04:09:33;101739.48;;;5.78;85.74
51926;BME280;37952;51.938;15.480;2023-02-13T04:37:51;101723.15;;;5.86;85.56
51926;BME280;37952;51.938;15.480;2023-02-13T04:53:25;101722.11;;;5.82;85.89
51926;BME280;37952;51.938;15.480;2023-02-13T04:57:07;101726.15;;;5.82;85.85
51926;BME280;37952;51.938;15.480;2023-02-13T05:04:39;101739.48;;;5.79;85.86
51926;BME280;37952;51.938;15.480;2023-02-13T05:20:53;101742.40;;;5.63;86.13
51926;BME280;37952;51.938;15.480;2023-02-13T05:28:40;101756.98;;;5.56;86.09
51926;BME280;37952;51.938;15.480;2023-02-13T05:32:05;101761.19;;;5.56;86.09
51926;BME280;37952;51.938;15.480;2023-02-13T05:43:11;101761.59;;;5.48;86.02
51926;BME280;37952;51.938;15.480;2023-02-13T05:54:54;101768.17;;;5.57;85.82
51926;BME280;37952;51.938;15.480;2023-02-13T06:02:38;101773.92;;;5.59;85.68
51926;BME280;37952;51.938;15.480;2023-02-13T06:14:20;101791.86;;;5.45;85.40
51926;BME280;37952;51.938;15.480;2023-02-13T06:30:37;101800.30;;;5.37;85.13
51926;BME280;37952;51.938;15.480;2023-02-13T06:38:24;101788.93;;;5.39;85.08
51926;BME280;37952;51.938;15.480;2023-02-13T06:46:16;101793.45;;;5.45;85.02
51926;BME280;37952;51.938;15.480;2023-02-13T06:54:13;101811.26;;;5.48;84.80
51926;BME280;37952;51.938;15.480;2023-02-13T07:01:57;101809.30;;;5.53;84.79
51926;BME280;37952;51.938;15.480;2023-02-13T07:09:42;101823.98;;;5.57;84.70
51926;BME280;37952;51.938;15.480;2023-02-13T07:18:15;101822.96;;;5.50;84.67
51926;BME280;37952;51.938;15.480;2023-02-13T07:29:35;101834.54;;;5.46;84.37
51926;BME280;37952;51.938;15.480;2023-02-13T08:06:00;101873.05;;;5.39;84.07
51926;BME280;37952;51.938;15.480;2023-02-13T08:10:16;101864.84;;;5.36;83.98
51926;BME280;37952;51.938;15.480;2023-02-13T08:22:22;101859.95;;;5.35;83.74
51926;BME280;37952;51.938;15.480;2023-02-13T11:30:48;101810.48;;;6.47;77.50
51926;BME280;37952;51.938;15.480;2023-02-13T11:55:33;101805.31;;;6.21;78.55
51926;BME280;37952;51.938;15.480;2023-02-13T13:24:08;101778.95;;;6.32;78.24
51926;BME280;37952;51.938;15.480;2023-02-13T14:17:50;101731.23;;;6.81;76.51
51926;BME280;37952;51.938;15.480;2023-02-13T14:49:55;101720.44;;;6.14;78.34
51926;BME280;37952;51.938;15.480;2023-02-13T15:06:00;101687.52;;;5.97;79.04
51926;BME280;37952;51.938;15.480;2023-02-13T15:18:52;101688.27;;;5.89;79.51
51926;BME280;37952;51.938;15.480;2023-02-13T15:34:38;101673.27;;;5.86;79.75
51926;BME280;37952;51.938;15.480;2023-02-13T15:55:39;101667.60;;;5.73;80.50
51926;BME280;37952;51.938;15.480;2023-02-13T16:28:18;101692.89;;;5.65;81.04
51926;BME280;37952;51.938;15.480;2023-02-13T16:32:25;101682.38;;;5.67;81.00
51926;BME280;37952;51.938;15.480;2023-02-13T19:12:49;101700.57;;;5.20;78.88
51926;BME280;37952;51.938;15.480;2023-02-13T19:49:11;101745.14;;;5.22;78.09
51926;BME280;37952;51.938;15.480;2023-02-13T20:09:34;101765.31;;;5.09;76.98
51926;BME280;37952;51.938;15.480;2023-02-13T21:26:15;101825.63;;;5.10;76.39
51926;BME280;37952;51.938;15.480;2023-02-13T22:03:00;101827.33;;;4.72;74.03
51926;BME280;37952;51.938;15.480;2023-02-13T23:11:14;101823.30;;;4.70;74.21
51926;BME280;37952;51.938;15.480;2023-02-13T23:23:33;101829.08;;;4.74;74.36
51926;BME280;37952;51.938;15.480;2023-02-13T23:43:57;101835.36;;;4.70;74.56
