sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2023-02-13T00:00:19;102077.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:01:18;102078.3711;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:02:18;102078.8711;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:03:18;102077.4531;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:04:17;102078.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:05:18;102079.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:06:18;102074.3164;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:07:18;102078.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:08:18;102078.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:09:17;102076.8984;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:10:18;102073.6328;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:11:18;102075.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:12:18;102073.4297;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:13:18;102073.5898;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:14:18;102075.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:15:18;102074.125;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:16:18;102074.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:17:18;102074.0664;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:18:18;102075.9727;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:19:18;102078.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:20:18;102080.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:21:18;102078.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:22:17;102078.2422;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:23:18;102083.6914;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:24:18;102085.0195;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:25:18;102086.5508;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:26:18;102087.8242;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:27:18;102086.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:28:18;102085.8438;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:29:18;102089.4727;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:30:18;102087.3438;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:31:19;102083.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:32:18;102088.332;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:33:18;102084.293;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:34:18;102083.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:35:18;102082.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:36:19;102080.8555;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:37:18;102077.9023;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:38:17;102078.8203;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:39:18;102077.8906;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:40:18;102077.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:41:18;102082.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:42:18;102081.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:43:17;102080.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:44:18;102075.2773;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:45:18;102073.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:46:18;102072.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:47:18;102072.1641;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:48:17;102073.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:49:17;102073.4531;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:50:18;102066.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:51:18;102061.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:52:18;102058.8398;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:53:18;102062.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:54:18;102058.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:55:18;102062.2852;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:56:18;102056.1992;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:57:18;102062.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:58:18;102059.4805;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T00:59:18;102058.9023;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:00:18;102061.418;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:01:18;102059.7227;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:02:17;102060.7422;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:03:19;102058.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:04:18;102054.9414;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:05:18;102054.4844;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:06:18;102054.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:07:18;102055.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:08:18;102055.7461;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:09:18;102055.0391;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:10:18;102052.5742;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:11:18;102050.7969;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:12:18;102050.707;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:13:18;102051.4219;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:14:17;102048.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:15:18;102046.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:16:17;102044.6367;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:17:17;102047.125;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:18:18;102043.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:19:18;102043.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:20:18;102040.25;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:21:19;102044.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:22:18;102039.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:23:18;102041.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:24:18;102038.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:25:18;102041.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:26:18;102041.6719;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:27:18;102041.6875;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:28:18;102041.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:29:17;102038.2891;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:30:18;102037.0117;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:31:17;102035.293;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:32:18;102037.3672;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:33:18;102033.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:34:18;102038.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:35:17;102034.6016;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:36:18;102031.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:37:18;102030.5586;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:38:18;102025.4336;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:39:18;102026.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:40:18;102025.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:41:18;102023.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:42:21;102026.1523;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:43:18;102025.3906;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:45:21;102025.3672;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:46:21;102023.875;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:47:21;102022.918;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:48:18;102017.125;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:49:19;102017.5039;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:50:19;102019.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:51:19;102023.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:52:18;102023.043;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:53:18;102024.5391;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:54:19;102022.1992;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:55:18;102022.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:56:19;102024.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:57:19;102023.6641;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:58:19;102021.832;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T01:59:19;102022.6328;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:00:19;102021.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:01:18;102025.4883;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:02:18;102025.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:03:20;102024.2656;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:04:18;102027.7383;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:05:18;102027.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:06:20;102028.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:07:20;102028.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:08:18;102025.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:09:18;102019.8242;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:10:18;102024.5117;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:11:19;102027.2148;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:12:21;102030.1445;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:13:19;102022.3789;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:14:18;102022.625;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:15:18;102024.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:16:18;102022.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:17:18;102019.9219;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:18:20;102014.5859;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:19:20;102018.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:34:20;102008.7383;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:35:21;102008.75;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:39:21;102010.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:40:22;102005.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:41:23;102006.3477;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:42:23;102005.5078;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:45:22;102002.457;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:46:20;102007.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:47:20;102006.3008;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:49:18;102005.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:51:20;102006.3633;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:52:18;102008.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:54:24;102007.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:55:21;102005.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:56:19;102006.5156;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:57:26;102002.1289;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:58:23;102007.3516;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T02:59:18;102003.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:00:19;102000.9648;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:01:18;102001.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:02:18;101997.6328;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:03:19;101995.5117;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:04:23;101996.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:05:23;101994.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:06:21;101995.793;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:07:18;101995.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:08:18;101995.5039;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:09:22;101994.4609;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:10:23;101994.9922;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:11:18;101995.9727;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:12:19;101996.2227;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:14:19;101997.7227;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:15:18;101995.5664;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:16:18;101993.8086;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:17:18;101997.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:18:18;101995.8086;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:19:21;101999.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:21:24;101999.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:22:25;101996.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:23:22;101996.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:24:23;101997.1211;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:25:20;101992.8125;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:27:21;101994.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:28:23;101994.1055;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:30:21;101991.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:31:20;101987.4844;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:32:22;101991.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:34:19;101989.3047;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:35:25;101989.0078;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:36:21;101988.3164;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:37:19;101983.207;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:38:20;101985.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:39:18;101987.0586;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:40:22;101982.8906;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:41:24;101982.8906;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:42:19;101982.2578;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:43:18;101979.0859;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:44:19;101980.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:45:19;101979.0234;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:46:18;101978.75;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:47:18;101982.9336;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:48:19;101983.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:49:20;101984.4141;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:50:18;101981.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:51:19;101983.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:52:22;101978.1094;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:53:18;101977.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:54:19;101982.9414;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:55:20;101982.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:56:18;101982.1367;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:57:19;101983.2773;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:58:21;101985.793;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T03:59:20;101982.4883;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:00:18;101980.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:01:18;101978.8633;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:02:19;101979.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:03:21;101976.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:04:24;101978.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:05:19;101977.4844;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:06:19;101975.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:07:18;101977.7344;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:08:18;101980.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:09:18;101983.3008;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:10:18;101981.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:11:21;101978.9648;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:12:19;101981.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:13:23;101975.4297;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:14:19;101975.8711;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:15:18;101980.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:16:18;101977.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:17:20;101980.668;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:18:19;101976.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:19:18;101974.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:20:18;101973.7227;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:21:18;101976.6016;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:22:18;101971.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:23:18;101970.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:24:18;101970.6836;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:25:18;101973.582;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:26:18;101971.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:27:18;101972.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:28:18;101971.8633;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:29:17;101970.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:30:18;101963.7031;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:31:18;101968.2031;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:32:18;101967.0078;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:33:18;101968.8945;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:34:18;101963.7148;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:35:18;101960.2305;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:36:18;101954.7852;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:37:18;101957.5117;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:38:18;101958.5664;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:39:18;101958.6055;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:40:18;101958.0313;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:41:18;101958.0586;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:42:18;101955.8164;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:43:18;101960.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:44:18;101961.1367;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:45:18;101963.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:46:18;101964.707;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:47:18;101961.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:48:18;101962.6328;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:49:18;101958.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:50:18;101959.2422;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:51:18;101959.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:52:18;101959.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:53:18;101955.9414;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:54:17;101961.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:55:18;101961.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:56:18;101964;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:57:18;101965.9531;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:58:18;101965.1094;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T04:59:18;101966.3672;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:00:19;101967.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:01:18;101964.6172;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:02:18;101964.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:03:18;101965.7148;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:04:18;101963.1797;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:05:18;101966.0313;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:06:18;101964.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:07:18;101966.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:08:18;101967.5859;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:09:18;101967.5781;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:10:18;101967.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:11:18;101964.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:12:18;101967.7422;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:13:18;101964.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:14:19;101967.1523;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:15:18;101963.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:16:18;101966.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:17:18;101967.2344;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:18:18;101964.418;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:19:18;101963.8203;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:20:18;101961.793;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:21:18;101956.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:22:18;101958.3828;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:23:18;101957.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:24:18;101957.6367;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:25:18;101963.0586;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:26:18;101962.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:27:17;101962.8711;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:28:18;101965.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:29:18;101962.5313;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:30:18;101958.0586;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:31:18;101960.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:32:18;101957.4141;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:33:18;101959.9063;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:34:18;101963.7656;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:35:18;101962.3594;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:36:18;101966.7188;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:37:18;101962.9258;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:38:18;101959.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:39:19;101959.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:40:18;101958.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:41:18;101961.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:42:18;101962.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:43:19;101960.6836;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:44:18;101958.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:45:18;101958.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:46:18;101957.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:47:18;101958.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:48:18;101958.8867;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:49:18;101956.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:50:18;101959.6211;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:51:18;101955.293;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:52:18;101951.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:53:18;101956.3398;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:54:18;101958.2656;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:55:18;101957.9063;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:56:18;101956.5586;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:57:18;101961.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:58:19;101963.8555;;;;
44734;BME280;30462;52.446;-1.930;2023-02-13T05:59:18;101964.2617;;;;
