sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:00:14;102958.34;;;9.68;58.57
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:02:39;102945.88;;;9.54;58.59
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:05:05;102939.91;;;9.45;58.46
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:07:30;102915.09;;;9.32;58.07
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:09:56;102907.50;;;9.25;58.65
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:12:21;102953.56;;;9.49;59.09
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:14:47;102958.38;;;9.55;58.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:17:12;102962.69;;;9.53;58.40
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:19:38;102962.91;;;9.56;59.32
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:22:04;102954.91;;;9.56;59.17
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:24:29;102957.34;;;9.53;58.65
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:26:54;102957.16;;;9.50;58.88
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:29:20;102919.59;;;9.33;58.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:31:45;102934.25;;;9.40;58.78
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:34:12;102944.22;;;9.43;58.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:36:38;102947.91;;;9.45;59.24
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:39:03;102942.59;;;9.45;58.89
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:41:29;102915.09;;;9.32;58.55
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:43:54;102947.41;;;9.50;59.15
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:46:20;102930.47;;;9.36;58.84
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:48:45;102954.47;;;9.50;59.21
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:51:11;102907.50;;;9.25;58.88
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:53:37;102955.31;;;9.49;58.74
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:56:04;102957.88;;;9.47;59.40
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T00:58:30;102953.88;;;9.40;58.60
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:00:56;102929.25;;;9.31;59.37
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:03:22;102950.16;;;9.38;59.37
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:05:48;102940.13;;;9.34;59.04
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:08:14;102948.34;;;9.37;58.97
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:10:41;102950.28;;;9.40;59.17
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:13:07;102892.41;;;9.12;58.69
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:15:33;102945.78;;;9.39;58.72
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:17:59;102935.91;;;9.38;59.01
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:20:26;102939.50;;;9.38;59.14
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:22:52;102928.22;;;9.29;59.30
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:25:18;102940.25;;;9.36;59.03
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:27:44;102940.25;;;9.36;59.08
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:30:11;102915.50;;;9.25;59.15
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:32:42;102936.56;;;9.34;58.98
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:35:09;102939.13;;;9.32;59.09
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:37:35;102941.78;;;9.32;59.92
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:40:00;102919.59;;;9.20;59.80
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:42:30;102941.56;;;9.29;59.80
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:45:02;102785.97;;;8.35;59.28
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:47:41;102943.13;;;9.26;59.82
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:52:52;102913.16;;;9.16;59.41
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:55:19;102915.81;;;9.16;60.06
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T01:57:50;102911.72;;;9.08;59.31
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:00:17;102888.53;;;8.94;60.12
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:02:53;102922.81;;;9.14;59.28
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:05:21;102935.50;;;9.18;60.21
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:07:49;102938.06;;;9.17;60.16
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:10:17;102939.00;;;9.17;60.35
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:13:12;102939.19;;;9.20;59.83
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:15:40;102922.81;;;9.14;60.15
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:18:13;102940.03;;;9.19;59.81
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:42:59;102928.13;;;9.14;60.57
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:48:31;102922.59;;;9.11;60.18
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:51:29;102925.97;;;9.09;59.89
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:54:21;102922.47;;;9.10;59.84
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:57:15;102923.28;;;9.09;60.45
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T02:59:43;102910.06;;;8.97;60.56
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:02:29;102928.63;;;9.09;60.66
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:05:21;102921.47;;;9.08;59.93
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:08:08;102927.59;;;9.07;60.46
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:10:36;102914.91;;;9.02;60.38
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:13:42;102926.59;;;9.04;60.81
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:16:16;102933.47;;;9.01;60.13
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:19:02;102920.19;;;8.89;60.56
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:21:50;102936.63;;;8.95;59.96
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:27:53;102936.50;;;8.94;60.29
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:39:23;102928.41;;;8.92;59.94
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:42:02;102912.72;;;8.83;60.54
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:44:37;102906.84;;;8.76;60.60
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:47:05;102926.25;;;8.87;60.08
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:49:47;102924.41;;;8.85;60.85
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:52:44;102921.34;;;8.79;60.66
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:55:13;102930.13;;;8.78;60.58
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T03:58:04;102923.47;;;8.72;60.61
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:00:52;102919.97;;;8.73;59.84
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:03:26;102924.59;;;8.75;60.28
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:05:57;102917.69;;;8.65;59.91
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:08:26;102909.16;;;8.58;60.04
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:13:54;102934.81;;;8.69;60.18
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:16:31;102940.66;;;8.63;59.88
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:18:59;102939.03;;;8.65;59.81
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:21:25;102932.34;;;8.59;60.61
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:23:50;102933.25;;;8.59;60.69
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:26:20;102942.31;;;8.61;60.46
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:28:45;102942.19;;;8.60;60.46
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:31:11;102940.13;;;8.56;60.48
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:33:36;102947.53;;;8.60;60.20
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:36:02;102952.84;;;8.60;60.64
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:38:27;102904.97;;;8.36;60.69
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:40:52;102933.16;;;8.58;61.14
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:43:18;102942.41;;;8.63;60.61
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:45:47;102910.63;;;8.41;60.51
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:48:12;102940.34;;;8.59;60.27
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:50:38;102941.13;;;8.58;59.90
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:53:03;102937.56;;;8.57;61.16
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:55:29;102769.78;;;7.68;60.66
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T04:57:55;102900.50;;;8.35;60.31
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:00:27;102932.84;;;8.53;60.76
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:02:53;102939.09;;;8.54;61.28
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:05:19;102930.78;;;8.49;60.30
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:07:44;102907.34;;;8.32;61.23
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:10:10;102937.97;;;8.50;61.45
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:12:36;102906.50;;;8.33;60.58
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:15:02;102933.31;;;8.47;61.12
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:17:28;102934.06;;;8.45;60.63
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:19:53;102930.44;;;8.44;61.85
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:22:19;102928.72;;;8.45;61.41
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:25:02;102932.53;;;8.48;61.54
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:27:28;102921.13;;;8.51;61.00
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:29:53;102889.00;;;8.36;61.59
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:32:19;102923.91;;;8.53;60.99
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:34:44;102931.00;;;8.52;60.98
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:37:10;102929.25;;;8.53;61.63
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:39:35;102925.56;;;8.51;61.71
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:42:00;102909.72;;;8.40;61.11
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:44:29;102916.88;;;8.41;61.22
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:46:55;102927.78;;;8.44;61.24
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:49:20;102911.25;;;8.37;61.78
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:51:47;102897.59;;;8.32;61.08
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:54:12;102911.69;;;8.43;61.25
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:56:38;102925.34;;;8.47;61.00
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T05:59:03;102874.06;;;8.13;61.78
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:01:29;102929.53;;;8.44;61.63
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:03:54;102917.72;;;8.40;61.31
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:06:19;102925.13;;;8.44;61.37
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:08:47;102924.41;;;8.47;61.52
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:11:12;102934.16;;;8.46;61.32
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:13:38;102807.59;;;7.76;60.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:16:09;102908.16;;;8.30;61.51
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:18:35;102925.81;;;8.42;61.33
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:21:01;102934.34;;;8.49;61.23
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:23:27;102943.41;;;8.52;61.78
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:25:53;102938.97;;;8.52;61.33
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:28:18;102933.00;;;8.43;61.47
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:30:44;102945.13;;;8.51;61.52
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:33:09;102937.53;;;8.44;61.32
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:35:35;102910.81;;;8.30;61.32
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:38:00;102927.44;;;8.40;60.88
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:40:26;102914.59;;;8.34;60.67
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:42:51;102915.34;;;8.32;61.41
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:45:17;102939.28;;;8.43;60.83
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:47:44;102950.59;;;8.41;61.10
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:50:11;102926.47;;;8.26;60.44
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:52:37;102956.31;;;8.34;60.71
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:55:02;102960.69;;;8.33;61.06
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:57:30;102956.19;;;8.32;61.43
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T06:59:58;102952.50;;;8.30;61.43
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:02:24;102965.31;;;8.36;60.75
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:04:49;102952.75;;;8.21;61.54
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:07:15;102971.72;;;8.26;61.25
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:09:40;102954.28;;;8.18;61.85
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:12:06;102976.03;;;8.24;61.70
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:14:31;102971.84;;;8.27;61.23
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:16:57;102978.19;;;8.29;61.67
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:19:22;102969.28;;;8.29;61.44
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:21:48;102979.72;;;8.26;61.81
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:24:13;102972.22;;;8.20;61.62
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:26:39;102974.66;;;8.17;62.12
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:29:04;102971.88;;;8.16;61.87
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:31:33;102968.31;;;8.15;61.03
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:34:00;102992.91;;;8.24;62.37
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:36:26;102995.69;;;8.26;61.80
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:38:51;102961.50;;;8.07;62.25
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:41:17;102957.91;;;8.06;61.88
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:43:42;102997.06;;;8.33;61.27
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:46:08;102973.03;;;8.19;61.47
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:48:34;102996.16;;;8.32;61.55
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:51:01;102960.22;;;8.14;62.54
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:53:27;102995.44;;;8.35;61.32
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:55:53;102989.28;;;8.36;61.12
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T07:58:18;102993.22;;;8.41;61.07
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:00:44;102991.59;;;8.43;61.84
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:03:09;102994.25;;;8.43;61.92
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:05:35;102991.81;;;8.46;61.34
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:08:01;102988.47;;;8.48;61.89
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:10:27;102983.84;;;8.46;61.38
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:13:12;102982.53;;;8.53;61.36
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:15:39;102968.69;;;8.45;62.06
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:18:05;102988.53;;;8.62;61.31
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:20:30;102992.94;;;8.61;61.05
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:23:04;102986.41;;;8.70;61.35
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:25:30;102985.88;;;8.75;61.44
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:27:55;102991.56;;;8.80;61.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:30:21;102984.34;;;8.79;61.97
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:32:46;102997.22;;;8.84;61.98
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:35:11;102989.91;;;8.82;62.75
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:37:37;102966.91;;;8.71;62.42
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:40:03;102994.00;;;8.77;62.07
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:42:28;102994.31;;;8.81;62.86
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:44:54;102998.41;;;8.76;63.58
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:47:19;102993.81;;;8.87;62.34
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:49:45;102994.34;;;8.95;62.57
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:52:10;102953.91;;;8.75;61.96
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:54:36;103003.28;;;9.09;62.24
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:57:01;102983.59;;;9.07;61.35
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T08:59:27;102979.91;;;9.04;62.35
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:01:52;103002.91;;;9.16;61.96
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:04:18;102997.59;;;9.16;61.98
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:06:43;102955.38;;;8.83;61.69
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:09:09;103005.75;;;9.06;61.97
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:11:34;103004.28;;;8.97;61.51
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:14:00;103001.69;;;8.85;61.68
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:16:25;102958.19;;;8.60;62.34
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:18:51;102994.22;;;8.80;62.29
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:21:18;102993.50;;;8.96;62.59
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:23:44;102986.16;;;9.05;61.55
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:26:12;103001.38;;;9.19;61.26
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:28:38;102997.47;;;9.28;61.20
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:31:15;102994.09;;;9.30;61.14
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:33:43;103000.97;;;9.40;60.37
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:36:11;102998.19;;;9.38;61.07
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:38:39;102992.84;;;9.38;60.85
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:41:12;102998.13;;;9.50;60.46
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:43:44;102996.56;;;9.54;60.63
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:46:16;102989.69;;;9.57;60.25
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:48:47;102986.91;;;9.56;59.90
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:51:18;102967.50;;;9.45;60.00
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T09:54:12;103000.69;;;9.62;60.13
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:11:02;102991.72;;;9.75;58.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:16:22;103000.13;;;9.81;58.99
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:19:13;102994.38;;;9.88;59.25
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:21:51;102986.56;;;9.91;59.43
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:24:37;102993.38;;;10.14;59.10
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:27:15;102992.22;;;10.24;58.41
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:29:49;102997.06;;;10.30;57.81
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:33:02;102993.75;;;10.34;58.01
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:36:33;102983.66;;;10.43;57.63
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:41:47;102977.00;;;10.65;57.58
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:47:23;102987.81;;;10.81;56.83
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:50:18;102981.38;;;10.93;56.66
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T10:55:31;102976.41;;;11.14;55.77
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:01:15;102968.25;;;11.27;55.57
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:03:43;102962.69;;;11.39;55.08
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:06:15;102942.69;;;11.32;55.46
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:08:45;102948.56;;;11.41;54.27
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:11:36;102944.44;;;11.47;54.62
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:14:14;102934.63;;;11.47;54.79
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:16:52;102952.06;;;11.55;54.57
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:19:31;102907.81;;;11.31;54.44
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:22:02;102938.75;;;11.57;54.84
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:24:29;102948.44;;;11.70;54.64
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:27:04;102938.13;;;11.77;54.08
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:29:35;102937.66;;;11.85;53.83
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:32:16;102892.00;;;11.67;53.49
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:34:42;102931.72;;;11.90;52.98
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:39:50;102912.31;;;11.94;52.87
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:42:26;102920.53;;;12.14;52.41
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:44:55;102926.59;;;12.26;52.28
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:47:37;102911.84;;;12.34;52.21
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:50:04;102892.31;;;12.37;52.10
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T11:52:34;102913.97;;;12.58;51.45
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:00:41;102911.38;;;12.60;50.69
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:03:33;102905.03;;;12.58;51.01
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:08:30;102900.03;;;12.47;50.16
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:10:58;102906.72;;;12.56;51.19
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:13:34;102907.00;;;12.62;50.90
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:16:12;102899.41;;;12.53;50.54
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:18:48;102894.31;;;12.58;50.82
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:21:37;102898.38;;;12.67;50.56
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:24:20;102896.16;;;12.77;49.95
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:30:13;102887.41;;;12.97;50.31
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:35:40;102887.84;;;13.06;49.93
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:41:16;102884.47;;;13.11;49.05
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:44:01;102877.66;;;13.17;49.59
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:46:39;102876.03;;;13.21;49.51
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T12:57:24;102869.53;;;13.16;49.40
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:08:31;102861.47;;;13.16;49.51
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:11:15;102854.41;;;13.18;49.06
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:14:00;102849.13;;;13.19;49.07
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:21:42;102850.03;;;13.20;49.20
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:24:29;102841.22;;;13.22;48.88
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:26:59;102805.59;;;13.07;49.16
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:29:41;102841.31;;;13.24;49.21
59212;BME280;44980;48.87908400;2.34564350;2023-02-13T13:32:13;102844.91;;;13.24;48.59
