sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:00:37;21.94;42.66
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:03:03;21.92;42.64
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:05:29;21.91;42.61
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:07:55;21.90;42.63
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:10:21;21.87;42.57
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:12:46;21.83;42.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:15:12;21.82;42.54
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:17:38;21.81;42.52
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:20:04;21.81;42.49
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:22:34;21.79;42.45
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:25:00;21.77;42.44
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:27:25;21.76;42.45
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:29:51;21.75;42.43
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:32:18;21.70;42.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:34:44;21.69;42.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:37:10;21.67;42.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:39:35;21.67;42.32
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:42:01;21.66;42.32
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:44:27;21.65;42.29
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:46:53;21.64;42.28
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:49:18;21.62;42.25
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:51:44;21.59;42.23
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:54:10;21.58;42.22
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:56:35;21.57;42.15
66962;HTU21D;53897;51.126;5.868;2023-02-13T00:59:01;21.55;42.16
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:01:27;21.53;42.13
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:03:53;21.53;42.10
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:06:20;21.51;42.07
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:08:45;21.50;42.07
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:11:11;21.48;42.04
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:13:37;21.46;42.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:16:03;21.44;42.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:18:29;21.44;41.99
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:21:00;21.42;41.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:23:32;21.40;41.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:25:59;21.38;41.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:28:25;21.39;41.92
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:30:55;21.36;41.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:33:22;21.34;41.90
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:35:48;21.33;41.89
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:38:15;21.31;41.87
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:40:48;21.31;41.84
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:43:14;21.29;41.81
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:45:43;21.28;41.78
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:48:17;21.27;41.81
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:53:27;21.23;41.81
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:55:59;21.20;41.80
66962;HTU21D;53897;51.126;5.868;2023-02-13T01:58:32;21.19;41.82
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:01:00;21.19;41.76
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:03:54;21.17;41.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:06:35;21.14;41.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:09:11;21.14;41.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:11:51;21.11;41.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:14:19;21.09;41.74
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:16:45;21.09;41.72
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:22:53;21.07;41.69
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:25:14;21.04;41.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:42:22;20.94;41.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:47:59;20.92;41.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:51:02;20.90;41.53
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:53:40;20.89;41.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:56:17;20.87;41.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T02:58:54;20.86;41.44
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:01:41;20.85;41.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:04:35;20.84;41.37
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:07:21;20.83;41.35
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:09:52;20.80;41.31
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:12:46;20.80;41.29
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:15:35;20.79;41.29
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:18:22;20.78;41.26
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:21:17;20.77;41.22
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:24:26;20.75;41.18
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:29:45;20.73;41.15
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:33:17;20.72;41.13
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:36:04;20.69;41.10
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:39:07;20.68;41.11
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:41:44;20.66;41.07
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:46:46;20.64;41.04
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:49:23;20.62;41.04
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:52:14;20.61;41.01
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:55:11;20.60;40.99
66962;HTU21D;53897;51.126;5.868;2023-02-13T03:58:34;20.59;40.96
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:01:15;20.57;40.92
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:03:51;20.55;40.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:06:34;20.54;40.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:09:01;20.53;40.94
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:11:34;20.53;40.96
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:16:48;20.51;40.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:19:16;20.49;40.89
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:21:42;20.47;40.89
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:24:08;20.47;40.86
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:26:38;20.46;40.86
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:29:04;20.45;40.86
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:31:30;20.43;40.87
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:33:56;20.42;40.84
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:36:22;20.42;40.82
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:38:48;20.40;40.80
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:41:13;20.39;40.80
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:43:39;20.39;40.81
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:46:05;20.39;40.76
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:48:30;20.37;40.75
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:50:56;20.35;40.74
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:53:21;20.34;40.69
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:55:47;20.32;40.70
66962;HTU21D;53897;51.126;5.868;2023-02-13T04:58:13;20.31;40.70
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:00:39;20.30;40.67
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:03:07;20.28;40.66
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:05:33;20.28;40.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:07:59;20.26;40.66
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:10:25;20.26;40.63
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:12:51;20.26;40.65
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:15:17;20.25;40.62
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:17:46;20.24;40.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:20:13;20.24;40.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:22:52;20.22;40.60
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:25:38;20.21;40.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:28:05;20.20;40.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:30:51;20.18;40.53
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:33:17;20.18;40.52
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:35:42;20.16;40.49
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:38:08;20.15;40.50
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:40:33;20.15;40.49
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:42:59;20.15;40.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:45:25;20.13;40.45
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:47:50;20.14;40.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:50:16;20.11;40.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:52:42;20.11;40.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:55:07;20.11;40.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T05:57:33;20.11;40.37
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:00:02;20.09;40.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:02:31;20.10;40.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:04:57;20.11;40.49
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:07:22;20.13;40.54
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:09:48;20.16;40.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:12:14;20.21;40.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:14:39;20.27;40.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:17:05;20.33;40.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:19:31;20.40;40.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:21:56;20.45;40.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:24:22;20.51;40.60
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:26:48;20.59;40.53
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:29:13;20.64;40.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:31:39;20.71;40.43
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:34:05;20.76;40.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:36:30;20.80;40.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:38:56;20.87;40.37
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:41:22;20.91;40.27
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:43:47;20.95;40.21
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:46:13;21.00;40.17
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:48:39;21.03;40.13
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:51:04;21.07;40.10
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:53:30;21.10;40.21
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:55:56;21.14;40.19
66962;HTU21D;53897;51.126;5.868;2023-02-13T06:58:23;21.17;39.98
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:00:51;21.19;39.92
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:03:17;21.22;40.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:05:43;21.25;40.01
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:08:11;21.28;39.95
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:10:37;21.32;39.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:13:04;21.34;39.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:15:30;21.36;40.01
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:17:57;21.38;40.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:20:24;21.39;40.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:22:50;21.42;40.09
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:25:17;21.43;40.05
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:27:43;21.45;40.07
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:30:09;21.46;40.03
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:32:35;21.47;39.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:35:01;21.48;39.96
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:37:28;21.49;39.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:39:54;21.50;39.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:42:19;21.52;40.06
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:44:45;21.54;39.99
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:47:11;21.55;39.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:49:36;21.55;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:52:04;21.57;39.32
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:54:30;21.58;39.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:56:57;21.60;39.43
66962;HTU21D;53897;51.126;5.868;2023-02-13T07:59:22;21.63;39.47
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:01:48;21.66;39.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:04:14;21.67;39.52
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:06:40;21.72;39.51
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:09:10;21.75;39.43
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:11:57;21.77;39.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:14:25;21.80;39.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:16:53;21.83;39.41
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:19:19;21.85;39.35
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:21:45;21.87;39.32
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:24:12;21.88;39.34
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:26:38;21.85;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:29:05;21.85;39.41
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:31:31;21.87;39.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:33:57;21.88;39.40
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:36:23;21.90;39.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:38:49;21.91;39.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:41:15;21.95;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:43:49;21.96;39.32
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:46:16;21.98;39.30
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:48:42;21.99;39.19
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:51:11;22.02;39.24
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:53:37;22.02;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:56:04;22.04;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T08:58:30;22.07;39.25
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:00:55;22.08;39.32
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:03:21;22.10;39.31
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:05:47;22.10;39.34
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:08:14;22.12;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:10:41;22.13;39.27
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:13:08;22.16;39.34
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:15:37;22.17;39.40
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:18:04;22.18;39.38
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:20:30;22.19;39.39
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:22:56;22.22;39.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:25:21;22.22;39.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:27:47;22.23;39.30
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:30:13;22.24;39.29
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:32:51;22.26;39.27
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:35:18;22.27;39.27
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:37:44;22.28;39.24
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:40:28;22.28;39.10
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:43:10;22.29;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:45:38;22.29;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:48:05;22.28;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:50:33;22.28;38.72
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:53:01;22.27;38.73
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:56:31;22.29;38.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T09:58:46;22.28;38.70
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:01:29;22.31;38.64
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:04:14;22.29;38.65
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:06:57;22.29;38.65
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:12:29;22.31;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:17:33;22.32;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:20:34;22.31;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:23:27;22.31;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:26:01;22.31;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:28:38;22.32;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:31:13;22.33;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:33:43;22.33;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:36:26;22.33;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:41:24;22.33;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:50:02;22.35;38.67
66962;HTU21D;53897;51.126;5.868;2023-02-13T10:52:43;22.34;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:03:28;22.38;38.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:05:56;22.40;38.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:08:38;22.40;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:11:31;22.40;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:14:21;22.43;38.91
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:16:57;22.46;38.92
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:22:10;22.48;38.75
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:24:40;22.49;38.85
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:27:09;22.51;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:29:53;22.52;39.00
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:32:24;22.54;39.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:34:51;22.55;39.01
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:37:22;22.57;39.03
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:39:51;22.60;39.02
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:44:54;22.62;39.06
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:47:38;22.64;39.17
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:50:23;22.66;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:55:33;22.71;39.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T11:58:00;22.72;39.62
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:02:56;22.77;39.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:05:26;22.79;39.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:07:59;22.82;39.74
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:10:27;22.83;39.75
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:13:25;22.84;39.79
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:16:00;22.88;39.80
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:18:33;22.90;39.80
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:28:58;22.95;39.90
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:46:07;23.06;39.90
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:49:05;23.07;39.74
66962;HTU21D;53897;51.126;5.868;2023-02-13T12:55:16;23.10;39.81
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:17:11;23.17;39.48
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:22:30;23.15;39.52
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:27:42;23.14;39.61
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:30:16;23.14;39.62
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:32:45;23.16;39.54
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:35:14;23.16;39.58
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:37:50;23.18;39.64
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:46:10;23.24;39.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T13:51:22;23.27;39.75
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:07:42;23.35;39.25
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:20:50;23.37;39.41
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:23:46;23.37;39.43
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:26:18;23.38;39.43
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:31:35;23.39;39.45
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:36:43;23.41;39.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:39:29;23.40;39.07
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:41:58;23.39;38.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:44:45;23.38;38.65
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:47:39;23.37;38.88
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:50:20;23.35;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:52:47;23.37;38.99
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:55:19;23.36;39.01
66962;HTU21D;53897;51.126;5.868;2023-02-13T14:57:52;23.37;39.05
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:00:27;23.37;39.09
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:03:02;23.39;39.11
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:05:34;23.38;39.14
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:10:44;23.39;39.18
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:16:03;23.38;39.21
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:18:48;23.37;39.22
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:21:21;23.37;39.23
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:23:51;23.35;39.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:26:21;23.30;39.49
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:29:14;23.26;39.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:31:40;23.24;39.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:36:51;23.22;38.19
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:39:21;23.21;38.09
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:41:51;23.16;38.15
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:44:36;23.14;38.42
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:47:18;23.12;38.82
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:49:46;23.10;39.36
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:52:31;23.07;39.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:54:57;23.05;39.56
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:57:25;23.05;39.53
66962;HTU21D;53897;51.126;5.868;2023-02-13T15:59:54;23.05;39.63
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:02:32;23.05;39.70
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:05:03;23.01;39.80
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:07:46;23.00;39.71
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:10:33;22.99;39.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:13:16;22.99;39.70
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:15:43;22.97;39.76
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:18:19;23.00;39.79
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:20:45;22.98;39.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:23:16;22.98;40.13
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:25:46;22.97;40.47
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:28:19;22.94;40.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:33:42;22.88;40.55
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:44:01;22.86;40.89
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:46:57;22.87;40.97
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:49:24;22.86;41.09
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:51:54;22.87;41.19
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:54:54;22.86;41.21
66962;HTU21D;53897;51.126;5.868;2023-02-13T16:57:33;22.85;41.23
66962;HTU21D;53897;51.126;5.868;2023-02-13T17:00:06;22.85;41.26
66962;HTU21D;53897;51.126;5.868;2023-02-13T17:02:40;22.84;41.46
66962;HTU21D;53897;51.126;5.868;2023-02-13T17:07:52;22.85;41.68
66962;HTU21D;53897;51.126;5.868;2023-02-13T17:12:56;22.87;42.72
66962;HTU21D;53897;51.126;5.868;2023-02-13T17:15:25;22.88;42.77
66962;HTU21D;53897;51.126;5.868;2023-02-13T17:17:53;22.88;42.91
