sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:00:25;2.47;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:02:56;2.08;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:05:27;4.03;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:07:59;2.55;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:10:30;2.72;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:13:02;2.55;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:15:33;2.58;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:18:04;3.85;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:20:34;2.60;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:23:05;2.47;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:25:37;4.32;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:28:09;4.25;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:30:40;2.38;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:33:11;2.90;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:35:41;3.75;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:38:12;4.20;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:40:43;3.10;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:43:16;3.22;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:45:46;3.30;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:48:17;3.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:50:48;2.17;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:53:19;3.42;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:55:50;2.55;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T00:58:23;3.45;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:00:54;3.60;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:03:25;3.13;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:05:56;2.22;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:08:26;2.72;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:10:57;1.33;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:13:30;4.28;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:16:01;2.47;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:18:32;1.60;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:21:03;4.45;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:23:35;3.97;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:26:07;3.20;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:28:45;3.53;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:31:16;2.92;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:33:47;3.80;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:36:17;2.67;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:38:51;3.63;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:41:22;3.28;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:43:55;4.95;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:46:28;3.38;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:49:02;2.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:51:37;3.30;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:54:09;3.05;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:56:43;3.08;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T01:59:20;3.40;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:01:52;4.22;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:04:25;3.47;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:06:58;4.65;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:09:32;4.68;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:12:06;4.75;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:14:44;3.83;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:17:15;2.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:19:47;4.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:22:29;5.43;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:25:28;3.95;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:31:25;3.13;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:34:28;3.10;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:37:08;3.85;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:39:50;5.75;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:42:30;3.20;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:45:07;4.28;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:47:50;6.25;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:50:41;2.97;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:53:22;2.33;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:56:00;4.55;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T02:58:39;4.20;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:01:29;4.22;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:04:19;3.72;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:07:12;4.85;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:09:46;3.35;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:12:35;4.30;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:15:24;3.63;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:17:56;3.78;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:20:45;3.55;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:23:44;7.18;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:26:24;3.55;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:29:19;5.70;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:32:15;4.75;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:34:56;5.60;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:37:50;4.38;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:40:31;2.97;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:43:26;3.35;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:46:04;5.18;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:48:35;5.63;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:51:25;3.78;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:53:59;3.92;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:56:35;2.60;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T03:59:28;3.47;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:02:02;2.45;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:04:40;2.88;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:07:18;4.38;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:09:58;4.72;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:12:36;4.28;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:15:11;2.70;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:17:47;2.08;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:20:21;4.75;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:22:56;3.40;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:25:31;4.20;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:28:05;3.38;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:30:36;4.32;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:33:07;3.83;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:35:37;4.45;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:38:08;3.55;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:40:38;4.60;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:43:11;2.85;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:45:42;3.15;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:48:15;3.90;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:50:46;3.33;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:53:17;5.30;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:55:48;3.20;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T04:58:21;3.00;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:00:51;4.07;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:03:22;3.53;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:05:53;7.38;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:08:23;3.65;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:10:54;3.78;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:13:27;4.57;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:15:57;4.20;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:18:28;5.45;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:20:59;3.67;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:23:45;4.40;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:26:16;4.45;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:28:49;4.03;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:31:35;4.07;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:34:06;4.38;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:36:36;4.93;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:39:07;4.50;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:41:38;3.58;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:44:11;2.63;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:46:42;3.90;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:49:13;3.03;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:51:44;3.60;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:54:15;4.70;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:56:45;3.88;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T05:59:18;2.90;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:01:49;4.20;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:04:19;5.45;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:06:50;3.65;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:09:21;4.80;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:11:51;3.83;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:14:24;4.68;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:16:55;5.05;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:19:25;4.78;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:21:56;3.30;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:24:27;3.85;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:26:57;3.30;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:29:30;3.38;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:32:01;2.85;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:34:31;3.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:37:02;3.00;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:39:33;2.88;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:42:03;3.67;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:44:36;3.55;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:47:07;3.03;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:49:37;3.50;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:52:08;2.78;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:54:39;2.67;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:57:09;3.17;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T06:59:42;3.55;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:02:13;3.83;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:04:43;2.83;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:07:14;2.20;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:09:45;3.10;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:12:15;2.45;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:14:48;3.35;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:17:18;2.20;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:19:49;3.40;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:22:20;3.25;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:24:50;2.50;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:27:21;2.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:29:56;5.00;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:32:27;10.98;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:34:57;5.72;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:37:28;4.88;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:39:59;4.43;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:42:32;4.82;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:45:04;4.32;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:47:37;4.43;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:50:07;5.95;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:52:38;5.20;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:55:09;4.75;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T07:57:40;2.33;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:00:13;4.95;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:02:44;5.07;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:05:15;2.28;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:07:46;2.95;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:10:17;3.92;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:13:03;3.17;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:15:37;4.57;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:18:09;3.17;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:20:40;3.72;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:23:11;2.35;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:25:41;3.75;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:28:15;2.55;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:30:47;3.22;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:33:18;2.22;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:35:48;3.90;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:38:19;2.83;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:40:50;2.92;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:43:20;2.08;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:45:53;3.05;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:48:27;2.50;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:50:58;1.90;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:53:33;2.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:56:04;2.28;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T08:58:35;3.80;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:01:08;1.98;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:03:39;1.63;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:06:09;3.00;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:08:40;2.20;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:11:11;1.92;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:13:41;1.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:16:15;3.33;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:18:46;1.40;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:21:17;2.05;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:23:48;3.10;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:26:20;2.60;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:28:51;2.35;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:31:23;1.48;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:33:54;2.70;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:36:25;2.88;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:38:55;2.08;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:41:27;1.80;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:44:00;2.45;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:46:36;2.97;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:49:10;2.83;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:51:43;1.15;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:54:18;1.77;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:56:50;2.58;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T09:59:34;2.10;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:02:19;2.45;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:04:59;1.35;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:07:36;2.45;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:10:15;1.65;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:15:52;1.50;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:18:33;2.65;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:21:11;2.00;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:23:47;1.42;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:26:23;2.15;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:29:08;1.08;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:32:02;2.17;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:34:37;1.42;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:37:12;2.03;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:39:44;2.60;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:42:19;1.33;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:44:53;1.45;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:47:37;1.42;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:50:22;1.60;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:53:05;2.53;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:55:52;2.35;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T10:58:46;1.65;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:01:25;2.63;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:04:03;3.30;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:06:37;3.10;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:09:10;1.73;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:11:41;1.75;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:14:13;1.80;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:16:49;2.53;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:19:24;1.80;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:22:02;1.55;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:24:35;3.00;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:27:08;1.42;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:29:51;2.13;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:32:24;3.33;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:34:55;2.33;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:37:46;2.13;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:40:28;2.58;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:42:59;1.90;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:45:30;3.00;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:48:01;2.72;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:50:50;2.35;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:53:26;3.30;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:56:01;2.53;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T11:58:34;2.80;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:01:08;2.08;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:03:57;1.60;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:06:32;2.78;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:09:12;4.20;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:11:44;2.10;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:14:17;2.92;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:16:49;3.20;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:19:23;1.25;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:22:10;1.75;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:25:00;2.03;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:27:52;1.05;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:30:39;2.17;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:33:24;3.10;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:36:06;1.80;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:38:45;3.35;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:41:31;1.33;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:47:14;2.78;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:50:00;2.47;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:53:01;2.45;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:55:52;3.00;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T12:58:52;2.35;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:01:45;2.08;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:04:35;2.50;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:07:18;2.28;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:10:14;2.58;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:12:57;2.92;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:15:39;2.03;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:18:22;2.33;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:21:07;2.47;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:23:47;3.05;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:26:23;2.15;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-13T13:29:03;3.38;;;1.27;;
