sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-11-27T00:01:20;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:03:45;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:06:11;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:08:37;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:11:06;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:13:32;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:15:57;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:18:22;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:20:47;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:23:12;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:25:37;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:28:03;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:30:28;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:32:53;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:35:18;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:37:43;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:40:09;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:42:34;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:44:59;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:47:24;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:49:49;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:52:15;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:54:40;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:57:05;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T00:59:31;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:01:56;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:04:21;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:06:46;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:09:12;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:11:38;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:14:04;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:16:30;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:18:57;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:21:22;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:23:48;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:26:14;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:28:39;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:31:06;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:33:32;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:35:58;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:38:24;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:40:59;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:43:35;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:46:01;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:48:26;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:50:51;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:53:16;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:55:44;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T01:58:14;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:00:40;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:03:06;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:05:31;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:07:57;90.13;-15.86;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:10:26;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:12:57;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:15:37;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:18:13;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:20:53;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:23:28;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:31:17;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:33:47;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:36:18;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:38:50;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:44:09;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:46:35;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:49:02;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:51:29;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:53:58;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:56:25;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T02:58:51;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:01:19;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:03:45;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:06:17;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:08:50;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:11:18;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:13:49;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:16:26;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:21:45;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:24:13;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:26:38;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:29:05;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:31:32;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:34:03;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:36:29;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:38:54;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:44:03;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:46:45;90.14;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:49:19;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:51:51;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:56:55;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T03:59:24;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:01:51;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:04:16;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:06:41;90.14;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:09:06;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:11:32;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:13:57;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:16:22;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:18:47;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:21:12;90.14;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:23:38;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:26:03;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:28:28;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:30:54;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:33:19;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:35:45;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:38:10;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:40:35;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:43:00;90.13;-31.92;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:45:26;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:47:51;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:50:16;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:52:41;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:55:06;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:57:32;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T04:59:57;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:02:22;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:04:48;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:07:13;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:09:38;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:12:03;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:14:28;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:16:55;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:19:21;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:21:46;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:24:12;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:26:38;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:29:04;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:31:29;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:33:54;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:36:19;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:38:45;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:41:10;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:43:35;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:46:07;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:48:33;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:50:59;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:53:24;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:55:50;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T05:58:15;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:00:40;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:03:05;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:05:30;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:07:56;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:10:21;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:12:46;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:15:11;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:17:36;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:20:02;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:22:27;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:24:52;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:27:18;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:29:43;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:32:08;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:34:33;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:36:58;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:39:23;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:41:49;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:44:14;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:46:39;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:49:06;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:51:31;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:53:57;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:56:24;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T06:58:50;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:01:16;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:03:41;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:06:08;90.14;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:08:33;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:13:36;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:16:02;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:18:29;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:20:54;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:23:20;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:25:45;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:28:11;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:30:36;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:33:01;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:35:29;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:37:54;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:40:19;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:42:44;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:45:10;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:47:35;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:50:01;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:52:26;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:54:51;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:57:16;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T07:59:42;90.14;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:02:10;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:04:35;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:07:01;90.14;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:09:27;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:11:52;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:14:18;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:16:43;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:19:09;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:21:34;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:23:59;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:26:24;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:28:51;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:31:17;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:33:44;90.13;-36.41;99.65;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:36:09;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:38:34;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:41:00;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:43:26;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:45:52;90.13;-19.18;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:48:17;90.14;-16.02;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:50:43;90.13;-20.23;98.76;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:53:08;90.14;-16.02;98.72;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:55:33;90.13;-21.93;98.65;;
43385;Laerm;28988;48.042;7.584;2022-11-27T08:57:59;90.13;-17.33;98.70;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:00:24;90.12;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:02:49;90.13;-58.56;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:05:14;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:07:39;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:10:05;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:12:31;90.12;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:14:56;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:17:21;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:19:46;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:22:11;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:24:37;90.13;-25.87;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:27:02;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:29:27;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:31:54;90.13;-15.08;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:34:19;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:36:44;90.12;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:39:10;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:41:40;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:44:22;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:46:48;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:49:16;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:51:48;90.13;-14.66;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:56:41;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T09:59:19;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:01:45;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:04:11;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:14:02;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:16:33;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:27:37;90.13;-14.66;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:30:12;90.13;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:32:39;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:35:08;90.13;-16.02;98.65;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:40:15;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:45:23;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:47:49;90.13;-55.00;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:50:15;90.13;-28.86;98.76;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:53:00;90.14;-18.26;98.75;;
43385;Laerm;28988;48.042;7.584;2022-11-27T10:55:43;90.14;-14.85;98.75;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:01:05;90.15;-17.35;99.09;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:03:31;90.17;-55.00;98.91;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:05:57;90.30;-44.06;99.30;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:08:23;90.50;-17.14;99.33;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:13:16;94.25;-19.35;103.10;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:15:56;100.51;-18.55;105.52;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:18:23;97.06;-26.20;105.64;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:20:49;90.97;-53.66;103.62;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:23:23;87.87;-45.71;101.22;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:25:50;86.17;-46.21;99.18;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:28:17;86.20;-53.52;99.42;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:30:50;86.63;-39.78;99.04;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:33:16;87.29;-39.53;99.50;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:35:41;88.27;-39.53;101.20;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:38:16;90.35;-39.78;103.00;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:40:42;94.48;-28.28;104.14;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:43:24;98.99;-21.00;105.43;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:45:50;100.90;-24.96;105.46;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:48:25;98.59;-18.16;104.40;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:50:59;94.30;-18.02;101.84;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:53:30;91.87;-26.46;100.50;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:56:04;90.81;-36.54;100.12;;
43385;Laerm;28988;48.042;7.584;2022-11-27T11:59:03;90.50;-13.76;99.47;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:06:40;90.17;-33.74;99.32;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:30:08;90.15;-21.54;99.07;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:43:06;90.16;-29.68;99.30;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:45:38;90.16;-20.15;98.91;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:48:16;90.16;-28.88;99.06;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:50:47;90.16;-20.87;99.09;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:55:41;90.17;-29.68;98.96;;
43385;Laerm;28988;48.042;7.584;2022-11-27T12:58:11;90.16;-29.03;99.00;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:00:38;90.16;-20.23;99.05;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:05:37;90.16;-21.26;98.88;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:08:05;90.16;-42.91;99.08;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:10:37;90.16;-55.00;98.95;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:13:05;90.17;-55.00;99.13;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:18:03;90.19;-41.46;99.08;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:20:35;90.22;-58.67;99.12;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:23:02;90.30;-28.99;99.14;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:25:27;90.33;-20.24;99.38;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:27:53;90.38;-21.44;99.18;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:30:21;90.40;-29.90;99.25;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:32:47;90.41;-23.74;99.40;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:37:54;90.41;-23.10;99.13;;
43385;Laerm;28988;48.042;7.584;2022-11-27T13:40:21;90.43;-39.80;99.39;;
