sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2022-11-27T00:01:25;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:03:52;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:06:20;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:08:46;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:11:18;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:13:44;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:16:10;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:18:36;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:23:29;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:25:55;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:28:20;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:30:46;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:33:12;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:35:38;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:38:04;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:40:30;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:42:55;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:45:21;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:47:47;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:50:13;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:52:38;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:55:05;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:57:30;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T00:59:56;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:02:22;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:04:49;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:07:15;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:09:40;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:12:06;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:14:32;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:16:58;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:19:24;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:21:50;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:24:15;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:26:42;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:29:08;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:31:34;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:34:04;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:36:31;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:38:57;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:41:26;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:43:55;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:46:40;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:52:02;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:54:50;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T01:57:31;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:00:01;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:02:27;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:04:53;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:07:20;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:09:45;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:12:24;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:15:05;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:17:48;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:28:34;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:31:13;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:33:43;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:36:15;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:38:51;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:42:06;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:44:13;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:46:41;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:49:13;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:51:48;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:54:20;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:56:49;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T02:59:17;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:01:57;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:04:41;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:07:12;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:09:43;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:12:11;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:14:39;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:19:57;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:22:24;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:24:51;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:27:21;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:29:54;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:32:22;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:34:48;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:37:14;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:39:40;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:46:05;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:48:05;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:54:03;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:57:24;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T03:59:33;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:02:01;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:04:27;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:06:52;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:09:18;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:11:44;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:14:09;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:16:35;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:19:01;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:21:26;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:23:52;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:26:18;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:28:43;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:31:09;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:33:34;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:36:00;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:38:26;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:40:51;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:43:18;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:45:43;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:48:09;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:50:34;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:53:00;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:55:26;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T04:57:52;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:00:18;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:02:43;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:05:09;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:07:35;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:10:00;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:12:26;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:14:52;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:17:17;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:19:43;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:22:09;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:24:34;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:27:00;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:29:26;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:31:51;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:34:18;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:36:43;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:39:09;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:41:37;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:44:03;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:46:29;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:48:55;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:51:21;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:53:47;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:56:14;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T05:58:42;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:01:08;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:03:34;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:06:08;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:08:37;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:11:07;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:13:34;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:16:05;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:18:31;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:20:56;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:23:22;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:25:48;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:28:13;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:30:39;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:33:05;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:35:30;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:37:56;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:40:22;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:42:47;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:45:13;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:47:39;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:50:05;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:52:30;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:54:56;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:57:22;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T06:59:47;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:02:13;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:04:39;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:07:05;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:09:30;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:11:56;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:14:22;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:16:47;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:19:13;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:21:39;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:24:05;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:26:31;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:28:56;1.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:31:24;1.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:33:54;1.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:36:22;1.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:38:48;1.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:41:15;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:43:41;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:46:11;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:48:37;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:51:07;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:53:37;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:56:04;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T07:58:30;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:00:56;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:03:22;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:05:48;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:08:13;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:10:39;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:13:05;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:15:31;1.40;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:17:57;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:20:23;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:22:49;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:25:15;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:27:41;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:30:07;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:32:33;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:34:58;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:37:24;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:39:50;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:42:15;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:44:41;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:47:07;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:49:32;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:51:58;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:54:24;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:56:50;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T08:59:17;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:01:43;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:04:09;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:06:34;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:09:02;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:11:29;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:13:57;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:16:23;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:18:50;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:21:18;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:23:44;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:26:12;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:28:38;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:31:06;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:33:33;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:36:04;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:38:30;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:41:02;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:43:32;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:46:03;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:48:38;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:51:11;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:53:46;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:56:16;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T09:58:46;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:01:21;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:03:48;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:12:43;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:15:26;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:17:58;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:20:35;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:23:35;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:26:18;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:31:47;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:37:51;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:42:57;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:47:59;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:50:25;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:52:58;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T10:58:16;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:00:43;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:03:15;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:05:41;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:08:19;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:11:00;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:13:31;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:19:01;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:21:30;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:24:02;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:26:34;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:29:05;2.30;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:31:37;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:34:14;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:36:56;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:39:25;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:41:52;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:44:34;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:47:01;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:49:27;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:52:48;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T11:55:16;2.20;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:00:21;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:03:34;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:11:17;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:16:44;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:19:31;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:22:25;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:30:29;2.10;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:35:48;2.00;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:43:53;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:49:19;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:51:57;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:54:31;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:57:04;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T12:59:57;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:05:09;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:10:30;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:13:16;1.90;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:15:53;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:18:22;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:20:51;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:23:19;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:25:50;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:28:23;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:30:50;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:33:36;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:36:03;1.80;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:38:32;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:40:59;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:43:35;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:46:07;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:48:39;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:51:08;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:53:40;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:56:07;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T13:58:35;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:03:37;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:06:18;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:11:31;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:13:58;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:16:30;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:19:02;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:21:40;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:24:34;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:27:13;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:29:41;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:32:12;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:34:38;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:37:04;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:39:36;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:42:04;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:44:32;1.70;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:47:01;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:49:29;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:51:59;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:54:29;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:56:56;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T14:59:23;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:04:38;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:07:10;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:09:45;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:12:20;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:17:32;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:19:59;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:22:26;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:25:00;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:27:26;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:32:33;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:35:12;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:37:40;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:40:27;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:42:53;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:45:19;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:47:45;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:50:15;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:52:41;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:55:11;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T15:57:37;1.50;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T16:00:02;1.60;99.90
11005;DHT22;5555;59.622;16.556;2022-11-27T16:02:28;1.50;99.90
