sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T09:51:14;5.71;;7.86;7.15;5608.0;;2315.0;2192.5;5605.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T10:05:33;5.65;;8.08;7.53;6146.8;;2860.5;2777.0;6145.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T10:19:32;5.77;;8.18;7.64;6335.2;;3049.4;2968.7;6333.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T10:33:31;5.17;;7.69;7.2;5692.5;;2407.7;2335.3;5691.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T10:48:00;5.23;;7.75;7.2;5709.6;;2424.0;2346.5;5708.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T11:02:48;5.65;;8.18;7.75;6514.3;;3231.7;3170.0;6513.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T11:17:07;5.59;;8.13;7.64;6358.3;;3074.9;3009.4;6357.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T11:31:07;4.99;;7.69;7.31;5883.9;;2603.5;2557.3;5883.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T11:45:06;4.69;;7.42;7.09;5517.3;;2237.1;2193.0;5516.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T11:59:05;6.37;;8.57;7.86;6644.8;;3353.9;3240.7;6642.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T12:13:04;4.69;;7.53;7.26;5778.9;;2501.2;2472.2;5778.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T12:27:03;4.45;;7.31;7.04;5480.6;;2203.2;2176.1;5480.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T12:42:36;7.93;;10.47;10.09;9962.9;;6685.0;6643.3;9962.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T12:58:06;;;;48.0;5624.0;5620.7;2329.1;2117.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T13:12:05;5.23;;7.97;7.58;6268.0;;2988.0;2943.4;6267.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T13:26:04;4.93;;7.64;7.26;5741.3;;2459.8;2407.2;5740.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T13:40:03;4.15;;7.04;6.82;5130.2;;1852.7;1826.9;5129.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T13:55:03;4.63;;7.48;7.2;5711.8;;2434.4;2406.8;5711.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T14:10:32;4.69;;7.53;7.26;5783.3;;2505.9;2478.0;5783.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T14:24:52;4.15;;6.88;6.55;4723.3;;1442.0;1393.6;4722.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T14:38:51;3.97;;6.88;6.66;4877.3;;1599.9;1574.9;4877.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T14:52:50;4.15;;7.04;6.77;5092.8;;1815.4;1789.7;5092.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T15:07:18;4.45;;7.31;7.04;5462.8;;2185.4;2158.5;5462.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T15:21:37;4.87;;7.53;7.09;5557.2;;2274.7;2216.4;5556.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T15:35:37;4.39;;7.26;6.99;5391.8;;2114.3;2087.7;5391.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T15:50:05;4.81;;7.64;7.37;5952.1;;2674.6;2646.2;5951.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T16:04:53;4.33;;7.2;6.93;5272.0;;1994.1;1965.2;5271.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T16:19:13;5.35;;7.86;7.31;5863.2;;2577.7;2500.3;5861.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T16:33:12;4.27;;7.15;6.88;5249.9;;1972.4;1945.7;5249.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T16:48:12;3.97;;6.82;6.55;4757.5;;1478.8;1446.1;4757.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T17:03:12;3.79;;6.55;6.22;10797.1;;7515.8;7468.4;10796.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T17:17:11;4.93;;7.42;6.99;5357.2;;2072.6;2001.6;5355.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T17:31:10;3.48;;6.33;6.06;10571.6;;7291.9;7254.9;10571.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T17:46:10;3.42;;6.39;6.17;10745.2;;7467.9;7445.0;10745.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T18:01:10;4.09;;6.99;6.71;4988.8;;1711.4;1685.7;4988.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T18:15:09;3.6;;6.55;6.33;4411.4;;1134.0;1109.9;4411.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T18:30:41;4.87;;7.69;7.42;5970.6;;2692.5;2660.6;5970.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T18:46:12;4.87;;7.69;7.42;6022.6;;2744.9;2715.0;6022.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T19:00:11;3.67;;6.6;6.39;4508.0;;1230.7;1206.8;4507.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T19:14:10;3.73;;6.66;6.39;4496.6;;1218.2;1188.5;4496.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T19:28:38;4.75;;7.48;7.09;5569.4;;2289.0;2243.7;5568.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T19:42:58;4.81;;7.64;7.37;5962.0;;2684.3;2654.7;5961.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T19:56:57;4.57;;7.37;7.09;5489.6;;2211.0;2177.1;5489.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T20:10:56;3.0;;6.0;5.84;10212.3;;6935.0;6913.7;10212.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T20:24:55;3.48;;6.44;6.22;10811.2;;7533.9;7510.8;10811.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T20:38:54;4.81;;7.58;7.31;5860.3;;2582.0;2549.5;5859.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T20:52:53;6.79;;9.44;9.11;8507.3;;5229.6;5193.5;8507.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T21:06:53;6.61;;9.27;8.95;8242.3;;4964.6;4929.3;8242.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T21:20:52;6.37;;8.95;8.57;7663.7;;4382.9;4329.7;7662.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T21:36:56;5.35;;8.13;7.86;6664.1;;3386.6;3356.1;6663.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T21:53:57;5.11;;7.91;7.64;6297.8;;3020.3;2990.9;6297.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T22:08:57;5.53;;8.29;8.02;6861.8;;3584.3;3553.1;6861.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T22:22:56;4.57;;7.42;7.15;5628.8;;2351.3;2324.0;5628.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T22:37:25;4.45;;7.31;7.04;5440.8;;2163.4;2136.6;5440.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T22:51:44;4.03;;6.93;6.71;4959.2;;1681.7;1655.9;4959.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T23:05:43;3.91;;6.82;6.6;4816.1;;1538.7;1513.8;4815.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T23:19:42;3.85;;6.77;6.55;4698.6;;1421.1;1396.2;4698.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T23:33:42;3.48;;6.44;6.22;10796.3;;7518.9;7495.4;10796.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-27T23:48:42;3.42;;6.39;6.17;10742.0;;7464.7;7441.8;10741.8;
