sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-11-27T00:02:21;47.26;46.16;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:04:53;47.25;45.90;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:07:40;47.27;45.97;49.29;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:10:21;47.26;46.14;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:12:53;47.26;46.07;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:15:41;47.26;45.92;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:18:09;47.26;46.10;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:20:48;47.25;46.17;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:26:46;47.26;45.86;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:29:22;47.26;45.95;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:31:59;47.26;46.22;49.54;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:35:15;47.26;46.12;49.38;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:37:52;47.25;46.07;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:40:22;47.26;46.08;49.53;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:42:53;47.27;46.23;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:45:31;47.26;45.99;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:48:31;47.26;46.09;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:51:02;47.27;46.18;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:53:33;47.28;46.26;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:56:32;47.26;45.94;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-27T00:59:17;47.26;46.08;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:01:47;47.26;46.11;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:04:25;47.27;45.98;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:06:55;47.27;46.13;49.53;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:09:41;47.27;45.97;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:12:15;47.26;46.09;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:14:52;47.27;46.17;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:17:41;47.26;46.15;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:20:16;47.27;46.14;49.50;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:22:44;47.27;45.99;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:25:15;47.27;46.17;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:27:42;47.27;46.27;49.29;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:30:13;47.27;46.22;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:32:43;47.26;45.88;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:35:14;47.26;46.30;49.06;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:37:43;47.27;46.00;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:40:36;47.27;45.65;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:43:37;47.27;46.14;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:46:49;47.26;46.20;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:49:40;47.26;45.96;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:52:26;47.26;46.16;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:55:00;47.26;46.08;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-27T01:57:42;47.27;46.11;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-27T02:00:18;47.27;46.04;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-27T02:02:47;47.26;45.87;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-27T02:05:19;47.27;45.89;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-27T02:07:47;47.27;46.05;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-27T05:48:54;47.27;46.18;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-27T05:51:20;47.28;46.17;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-27T05:53:45;47.28;46.27;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-27T05:56:16;47.27;46.29;49.27;;
68945;Laerm;55984;48.790;8.990;2022-11-27T05:58:43;47.28;46.26;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:01:10;47.28;45.94;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:03:37;47.27;46.13;49.45;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:06:10;47.28;46.14;48.90;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:08:38;47.29;46.15;49.36;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:11:08;47.28;46.03;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:13:34;47.28;46.20;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:16:09;47.28;46.08;49.48;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:18:35;47.27;46.08;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:21:07;47.28;46.17;48.93;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:23:33;47.29;46.18;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:26:21;47.28;46.27;49.38;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:28:48;47.28;46.24;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:31:20;47.28;46.24;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:33:50;47.28;46.09;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:36:16;47.28;46.19;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:38:43;47.28;46.11;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:41:13;47.28;46.21;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:43:40;47.28;46.18;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:46:08;47.27;46.10;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:48:35;47.28;46.08;49.13;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:56:08;47.27;46.13;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-27T06:58:34;47.27;45.86;48.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:01:01;47.27;46.18;49.41;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:03:27;47.28;46.14;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:05:53;47.28;46.14;49.44;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:08:19;47.27;46.10;49.23;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:10:44;47.27;46.04;49.16;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:13:09;47.27;46.21;49.40;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:15:35;47.28;46.18;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:18:01;47.27;46.07;49.31;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:20:26;47.27;46.19;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:22:52;47.27;46.17;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:25:17;47.27;45.95;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:27:43;47.27;46.05;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:30:09;47.27;45.91;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:32:34;47.26;46.17;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:35:00;47.27;46.05;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:37:29;47.26;46.03;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:39:55;47.28;45.99;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:42:20;47.27;46.06;49.33;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:44:46;47.27;46.10;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:47:12;47.26;46.17;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:49:37;47.27;46.03;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:52:03;47.27;46.15;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:54:28;47.26;45.88;49.48;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:56:53;47.25;46.18;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-27T07:59:19;47.26;46.13;49.48;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:01:44;47.26;45.74;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:04:10;47.26;46.31;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:06:35;47.25;45.92;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:09:02;47.26;46.13;49.15;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:11:30;47.26;46.03;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:14:05;47.25;45.90;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:16:31;47.26;46.10;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:18:57;47.25;46.10;49.39;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:21:25;47.26;45.72;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:23:51;47.26;45.97;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:26:17;47.26;46.10;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:28:43;47.25;46.20;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:31:10;47.26;46.12;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:33:36;47.25;46.23;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:36:03;47.25;46.19;49.35;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:38:28;47.25;46.11;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:40:56;47.25;46.14;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:43:21;47.25;46.06;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:45:47;47.24;46.15;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:48:13;47.24;46.12;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:50:38;47.23;46.12;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:53:03;47.24;46.13;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:55:29;47.25;45.97;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T08:57:54;47.24;46.13;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:00:20;47.24;46.01;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:02:45;47.24;46.03;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:05:10;47.25;45.91;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:07:36;47.24;46.02;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:10:02;47.24;45.97;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:12:27;47.24;46.06;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:14:53;47.24;46.29;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:17:18;47.24;46.15;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:19:44;47.25;46.17;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:22:09;47.24;46.12;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:24:35;47.24;45.99;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:27:00;47.24;46.06;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:29:25;47.23;46.17;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:31:51;47.25;46.12;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:34:16;47.23;46.06;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:36:42;47.25;46.13;49.40;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:39:07;47.24;46.08;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:41:51;47.24;46.18;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:50:17;47.25;46.07;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:52:51;47.24;46.10;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T09:55:25;47.23;46.16;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:03:09;47.23;45.84;49.67;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:11:01;47.28;46.02;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:18:54;47.29;46.04;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:21:34;47.28;46.09;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:26:49;47.45;45.99;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:29:38;47.68;46.24;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:32:25;47.66;46.33;50.76;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:34:56;47.51;46.29;50.49;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:48:15;47.28;46.08;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:50:41;47.31;46.09;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:53:10;47.48;46.28;49.34;;
68945;Laerm;55984;48.790;8.990;2022-11-27T10:58:21;47.63;46.30;51.83;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:01:00;47.62;46.19;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:03:26;47.59;46.45;50.78;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:06:04;47.62;46.05;51.47;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:08:32;47.61;46.31;51.20;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:11:01;47.59;46.07;53.21;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:13:29;47.47;46.16;49.67;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:16:12;47.60;46.41;50.45;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:18:44;47.49;46.39;50.55;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:24:00;47.40;46.21;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:26:34;47.42;46.30;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:29:05;47.43;46.25;50.79;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:31:37;47.46;46.26;50.40;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:34:17;47.39;46.15;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:36:56;47.35;46.15;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:39:24;47.28;45.82;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:41:51;47.28;46.03;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:44:40;47.29;46.07;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:47:18;47.37;46.11;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:49:45;47.50;46.30;50.25;;
68945;Laerm;55984;48.790;8.990;2022-11-27T11:55:15;47.42;46.15;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:00:47;47.68;46.47;50.55;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:03:34;47.58;46.38;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:11:15;47.53;46.36;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:16:53;47.53;46.29;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:28:00;47.66;46.22;55.35;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:33:22;47.58;46.33;50.37;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:39:02;47.44;46.14;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:50:43;47.41;46.15;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:53:30;47.41;46.32;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-27T12:59:32;47.42;46.23;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:05:01;47.38;46.26;49.45;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:13:08;47.39;46.28;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:15:43;47.42;46.13;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:18:16;47.47;46.03;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:20:45;47.44;46.35;49.62;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:23:12;47.47;46.46;51.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:25:47;47.49;46.32;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:28:29;47.45;46.30;50.49;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:31:00;47.43;46.18;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:33:36;47.45;46.17;50.07;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:36:03;47.39;46.31;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:38:31;47.37;45.65;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:40:58;47.33;46.27;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:43:42;47.32;46.30;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:46:14;47.29;46.17;49.27;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:48:47;47.29;46.15;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:51:24;47.28;46.02;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:53:50;47.28;46.07;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:56:27;47.26;46.12;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-27T13:58:53;47.25;45.99;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:01:23;47.26;46.25;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:03:49;47.25;45.82;50.15;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:06:22;47.26;46.24;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:08:56;47.26;46.18;49.41;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:11:41;47.26;46.13;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:14:17;47.24;46.06;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:17:01;47.24;46.00;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:19:43;47.24;46.11;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:25:23;47.24;45.85;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:28:21;47.25;46.05;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:30:57;47.25;45.98;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:33:25;47.24;46.00;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:36:29;47.24;45.77;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:39:03;47.25;46.11;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:41:36;47.24;46.09;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:44:06;47.24;46.15;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:46:45;47.24;46.20;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:49:22;47.24;46.09;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:52:06;47.24;46.10;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:54:39;47.25;45.86;50.67;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:57:09;47.23;46.14;49.70;;
68945;Laerm;55984;48.790;8.990;2022-11-27T14:59:43;47.24;45.94;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:04:39;47.25;46.08;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:07:27;47.24;46.00;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:09:54;47.24;45.95;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:12:31;47.25;46.22;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:15:05;47.24;46.11;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:17:34;47.25;45.97;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:20:03;47.25;46.03;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:22:34;47.24;46.13;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:25:05;47.24;46.19;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:27:53;47.24;46.14;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:30:18;47.24;45.98;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:32:48;47.24;46.01;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:35:29;47.24;46.14;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:37:58;47.25;46.20;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:40:37;47.24;46.07;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:43:11;47.24;46.13;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:45:41;47.24;46.06;50.17;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:48:17;47.24;46.23;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:50:47;47.25;46.00;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:53:15;47.24;46.06;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:55:45;47.26;46.05;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-27T15:58:28;47.25;46.11;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:00:54;47.26;46.10;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:03:23;47.25;46.11;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:05:49;47.25;46.03;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:08:14;47.24;46.20;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:10:40;47.24;46.16;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:13:06;47.24;46.16;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:15:32;47.25;46.11;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:17:57;47.24;45.97;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:20:23;47.25;46.09;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:22:48;47.24;46.08;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:25:13;47.24;46.19;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:27:39;47.25;46.02;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:30:05;47.24;46.10;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:32:30;47.24;45.97;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:34:56;47.25;46.06;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:37:21;47.24;46.09;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:39:47;47.25;46.01;49.32;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:42:12;47.24;45.94;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:44:38;47.25;45.90;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:47:04;47.25;46.06;50.36;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:49:30;47.25;46.23;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:51:55;47.25;46.18;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:54:21;47.26;46.03;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:56:46;47.25;46.11;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-27T16:59:14;47.26;46.05;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:01:40;47.25;46.19;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:04:07;47.24;46.12;49.84;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:06:37;47.25;46.22;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:09:04;47.26;46.13;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:11:32;47.26;45.86;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:14:01;47.25;46.20;49.77;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:16:27;47.26;46.08;49.40;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:18:53;47.25;46.25;50.14;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:21:25;47.25;46.14;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:24:01;47.25;45.97;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:26:34;47.25;46.08;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:29:11;47.25;46.19;49.26;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:31:37;47.25;46.17;49.61;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:34:04;47.24;45.87;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:36:31;47.24;45.97;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:38:57;47.25;46.20;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:41:22;47.26;46.07;50.32;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:43:50;47.25;46.04;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:46:24;47.24;46.17;50.03;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:48:51;47.24;46.19;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:51:17;47.24;46.05;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:53:43;47.25;46.11;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:56:12;47.24;46.19;49.40;;
68945;Laerm;55984;48.790;8.990;2022-11-27T17:58:38;47.25;45.90;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-27T18:01:07;47.25;46.11;49.29;;
68945;Laerm;55984;48.790;8.990;2022-11-27T18:03:38;47.24;45.96;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-27T18:06:06;47.25;45.80;50.03;;
