sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22925;DHT22;11628;51.072;3.712;2022-11-27T00:01:56;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:04:22;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:06:47;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:09:14;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:11:41;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:14:10;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:16:36;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:19:02;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:21:32;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:24:00;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:26:27;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:28:54;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:31:26;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:33:54;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:36:20;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:38:46;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:41:16;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:43:42;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:46:18;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:48:44;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:51:14;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:53:40;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:56:06;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T00:58:32;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:01:05;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:03:32;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:06:05;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:08:31;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:10:58;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:13:28;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:16:09;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:18:36;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:21:03;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:23:29;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:25:55;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:28:22;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:30:49;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:33:16;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:35:42;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:38:08;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:40:34;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:42:59;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:45:25;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:47:57;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:50:28;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:53:01;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:55:29;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T01:58:00;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:00:26;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:02:52;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:05:21;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:07:48;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:10:15;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:12:54;7.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:15:29;7.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:18:23;7.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:21:43;8.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:29:19;8.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:32:01;8.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:34:43;8.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:40:01;8.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:42:32;8.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:45:12;7.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:47:40;7.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:50:11;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:52:40;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:55:10;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T02:57:38;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:00:05;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:02:35;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:05:04;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:07:47;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:13:15;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:18:34;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:21:08;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:23:37;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:26:03;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:28:29;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:30:55;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:33:21;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:35:46;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:38:12;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:40:54;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:43:24;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:46:00;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:53:56;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:57:05;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T03:59:27;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:01:53;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:04:19;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:06:45;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:09:10;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:11:36;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:14:02;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:16:27;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:18:53;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:21:19;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:23:44;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:26:10;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:28:36;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:31:02;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:33:28;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:35:54;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:38:20;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:40:46;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:43:12;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:45:37;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:48:04;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:50:29;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:52:55;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:55:21;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T04:57:47;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:00:13;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:02:39;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:05:05;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:07:31;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:09:57;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:12:23;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:14:48;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:17:14;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:19:40;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:22:05;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:24:31;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:26:57;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:29:24;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:31:50;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:34:16;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:36:42;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:39:08;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:41:36;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:44:02;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:46:28;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:48:54;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:51:20;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:53:46;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:56:15;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T05:58:43;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:01:11;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:03:37;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:06:29;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:08:55;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:11:21;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:13:48;6.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:16:19;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:18:51;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:21:18;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:23:45;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:26:17;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:28:44;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:31:13;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:33:39;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:36:05;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:38:32;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:41:08;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:43:35;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:46:02;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:48:28;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:51:00;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:53:26;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:55:52;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T06:58:18;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:00:43;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:03:09;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:05:35;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:08:01;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:10:28;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:12:54;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:15:19;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:17:45;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:20:11;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:22:37;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:25:02;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:27:30;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:29:55;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:32:21;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:34:46;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:37:12;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:39:38;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:42:03;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:44:29;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:46:55;6.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:49:21;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:51:46;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:54:12;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:56:37;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T07:59:03;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:01:29;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:03:54;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:06:23;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:08:50;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:11:22;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:13:48;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:16:14;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:18:40;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:21:06;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:23:32;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:25:58;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:28:24;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:30:58;6.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:33:24;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:35:50;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:38:16;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:40:41;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:43:07;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:45:33;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:47:58;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:50:24;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:52:50;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:55:16;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T08:57:41;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:00:07;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:02:34;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:04:59;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:07:27;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:09:53;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:12:18;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:14:44;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:17:10;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:19:35;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:22:01;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:24:27;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:26:52;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:29:18;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:31:44;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:34:10;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:36:35;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:39:01;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:44:26;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:46:55;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:49:28;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:52:35;7.00;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:55:15;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T09:57:42;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:00:16;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:02:43;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:05:32;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:11:12;7.10;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:14:15;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:17:04;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:25:20;7.20;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:30:20;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:32:48;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:35:22;7.30;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:38:21;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:41:04;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:43:31;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:48:37;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:51:13;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:53:41;7.40;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T10:59:02;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:01:42;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:04:09;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:06:42;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:11:44;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:14:25;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:16:52;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:19:30;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:21:58;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:24:29;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:29:50;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:32:41;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:35:23;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:37:50;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:40:24;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:43:02;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:45:31;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:48:14;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:50:50;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T11:56:37;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:10:11;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:13:11;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:18:38;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:21:16;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:29:10;7.50;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:43:23;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:48:46;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:54:16;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:56:55;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T12:59:49;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:02:22;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:05:00;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:10:31;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:13:15;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:15:47;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:18:34;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:21:04;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:23:33;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:26:07;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:28:41;7.60;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:31:16;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:33:44;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:36:31;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:39:00;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:41:32;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:43:59;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:46:30;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:49:05;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:51:35;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:54:11;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:56:37;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T13:59:19;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:02:03;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:04:31;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:07:01;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:09:53;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:12:25;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:15:19;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:17:51;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:20:24;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:22:55;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:25:31;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:30:53;7.90;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:33:27;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:35:54;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:38:21;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:40:47;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:43:21;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:45:54;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:48:25;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:50:53;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:53:22;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:55:49;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T14:58:26;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:00:59;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:03:26;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:05:57;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:08:24;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:10:55;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:13:35;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:16:25;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:19:02;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:21:30;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:24:00;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:26:35;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:31:54;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:34:21;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:36:55;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:39:30;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:42:01;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:44:30;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:46:58;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:49:24;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:51:50;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:54:16;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:56:42;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T15:59:09;7.80;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T16:01:35;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T16:04:01;7.70;99.90
22925;DHT22;11628;51.072;3.712;2022-11-27T16:06:27;7.70;99.90
