sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;10826;52.536;13.432;2022-11-27T00:01:25;102386.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T00:03:53;102391.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T00:06:23;102390.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T00:08:50;102371.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T00:11:20;102393.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T00:13:47;102389.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:16:15;102384.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:18:43;102383.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:21:16;102377.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T00:23:43;102375.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:26:10;102373.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:28:37;102366.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:31:13;102383.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:33:39;102340.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:36:06;102381.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:38:33;102375.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:41:11;102367.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:43:39;102375.00;;;16.00
21336;BMP180;10826;52.536;13.432;2022-11-27T00:46:04;102341.00;;;16.00
21336;BMP180;10826;52.536;13.432;2022-11-27T00:48:31;102385.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:51:07;102374.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:53:33;102367.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:56:00;102372.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T00:58:26;102365.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T01:01:00;102374.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T01:03:28;102371.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T01:05:53;102358.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T01:08:20;102367.00;;;16.20
21336;BMP180;10826;52.536;13.432;2022-11-27T01:10:55;102356.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:13:27;102355.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:16:13;102354.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:18:42;102358.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:21:09;102351.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:23:35;102334.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:26:03;102342.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:28:30;102355.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:30:56;102342.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:33:22;102344.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T01:36:10;102350.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T01:38:36;102341.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T01:41:27;102335.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T01:47:04;102331.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T01:49:43;102326.00;;;16.50
21336;BMP180;10826;52.536;13.432;2022-11-27T01:52:19;102318.00;;;16.50
21336;BMP180;10826;52.536;13.432;2022-11-27T01:54:55;102306.00;;;16.50
21336;BMP180;10826;52.536;13.432;2022-11-27T01:57:31;102309.00;;;16.50
21336;BMP180;10826;52.536;13.432;2022-11-27T02:00:02;102302.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T02:02:29;102302.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T02:04:55;102304.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T02:07:21;102310.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T02:09:47;102291.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T02:12:23;102299.00;;;16.40
21336;BMP180;10826;52.536;13.432;2022-11-27T02:18:30;102292.00;;;16.30
21336;BMP180;10826;52.536;13.432;2022-11-27T02:24:48;102295.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T02:28:09;102280.00;;;16.10
21336;BMP180;10826;52.536;13.432;2022-11-27T02:30:49;102284.00;;;16.00
21336;BMP180;10826;52.536;13.432;2022-11-27T02:33:20;102289.00;;;16.00
21336;BMP180;10826;52.536;13.432;2022-11-27T02:35:53;102290.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T02:38:38;102295.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T02:41:18;102293.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T02:43:49;102285.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T02:46:18;102300.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T02:49:00;102300.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T02:51:37;102293.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T02:54:13;102290.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T02:56:43;102303.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T02:59:12;102290.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T03:01:51;102272.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T03:04:25;102285.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T03:07:02;102291.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T03:09:39;102287.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T03:12:10;102285.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T03:14:39;102291.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:17:34;102294.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T03:20:22;102281.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T03:22:48;102284.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:25:14;102286.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:28:00;102287.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:30:28;102272.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:32:54;102283.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-27T03:35:23;102286.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:37:50;102293.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-27T03:40:17;102298.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-27T03:43:03;102294.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:45:59;102289.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T03:49:03;102288.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-27T03:52:19;102291.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-27T03:58:19;102277.00;;;15.40
21336;BMP180;10826;52.536;13.432;2022-11-27T04:00:50;102288.00;;;15.40
21336;BMP180;10826;52.536;13.432;2022-11-27T04:03:24;102275.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-27T04:05:52;102285.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-27T04:08:18;102295.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T04:10:45;102280.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T04:13:10;102269.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T04:15:37;102283.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T04:18:03;102272.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T04:20:28;102280.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:22:55;102264.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:25:21;102274.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:27:47;102275.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:30:13;102282.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:32:39;102272.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:35:06;102277.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:37:32;102275.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T04:39:57;102276.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T04:42:23;102278.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T04:44:49;102293.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T04:47:15;102297.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T04:49:41;102283.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T04:52:07;102288.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T04:54:35;102295.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T04:57:00;102279.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T04:59:27;102273.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T05:01:53;102288.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-27T05:04:19;102292.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-27T05:06:45;102286.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T05:09:11;102260.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T05:11:37;102286.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T05:14:03;102282.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T05:16:53;102284.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T05:19:22;102283.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T05:21:49;102277.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T05:24:18;102279.00;;;14.30
21336;BMP180;10826;52.536;13.432;2022-11-27T05:26:45;102281.00;;;14.20
21336;BMP180;10826;52.536;13.432;2022-11-27T05:29:12;102288.00;;;14.10
21336;BMP180;10826;52.536;13.432;2022-11-27T05:31:38;102282.00;;;14.10
21336;BMP180;10826;52.536;13.432;2022-11-27T05:34:05;102294.00;;;14.00
21336;BMP180;10826;52.536;13.432;2022-11-27T05:36:33;102294.00;;;14.00
21336;BMP180;10826;52.536;13.432;2022-11-27T05:39:01;102290.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-27T05:41:28;102280.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-27T05:43:54;102279.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T05:46:21;102292.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T05:48:48;102273.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T05:51:15;102283.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-27T05:53:42;102289.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-27T05:56:16;102287.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-27T05:58:45;102286.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-27T06:01:13;102271.00;;;13.50
21336;BMP180;10826;52.536;13.432;2022-11-27T06:03:39;102274.00;;;13.50
21336;BMP180;10826;52.536;13.432;2022-11-27T06:06:15;102272.00;;;13.50
21336;BMP180;10826;52.536;13.432;2022-11-27T06:08:41;102280.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-27T06:11:20;102264.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-27T06:13:47;102263.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T06:16:21;102254.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T06:18:54;102261.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T06:21:22;102257.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T06:23:52;102246.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T06:26:24;102258.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T06:28:50;102242.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-27T06:31:23;102250.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-27T06:33:51;102252.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-27T06:36:19;102258.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-27T06:38:45;102243.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-27T06:41:20;102253.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-27T06:43:46;102254.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T06:46:16;102251.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T06:48:44;102262.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T06:51:18;102253.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T06:53:45;102252.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T06:56:14;102257.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T06:58:41;102258.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:01:14;102259.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T07:03:41;102264.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:06:11;102261.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:08:38;102258.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:11:07;102259.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:13:34;102258.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:16:03;102244.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:18:33;102233.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:20:59;102234.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:23:25;102229.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:25:51;102227.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:28:16;102239.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:30:42;102217.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:33:08;102235.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:35:34;102232.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:37:59;102232.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:40:25;102231.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:42:51;102232.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:45:18;102229.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:47:44;102213.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:50:10;102221.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:52:37;102213.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:55:04;102209.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:57:29;102214.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T07:59:55;102204.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:02:21;102224.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:04:47;102219.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:07:13;102210.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:09:39;102226.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:12:06;102221.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-27T08:14:32;102230.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-27T08:16:58;102168.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-27T08:19:24;102205.00;;;12.80
21336;BMP180;10826;52.536;13.432;2022-11-27T08:21:50;102202.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:24:16;102202.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:26:42;102211.00;;;12.90
21336;BMP180;10826;52.536;13.432;2022-11-27T08:29:11;102190.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T08:31:37;102210.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T08:34:04;102205.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T08:36:30;102209.00;;;13.00
21336;BMP180;10826;52.536;13.432;2022-11-27T08:38:56;102206.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-27T08:41:22;102202.00;;;13.10
21336;BMP180;10826;52.536;13.432;2022-11-27T08:43:48;102198.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-27T08:46:13;102162.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-27T08:48:39;102196.00;;;13.20
21336;BMP180;10826;52.536;13.432;2022-11-27T08:51:13;102216.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T08:53:40;102212.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T08:56:19;102208.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-27T08:58:45;102221.00;;;13.30
21336;BMP180;10826;52.536;13.432;2022-11-27T09:01:25;102195.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-27T09:03:52;102210.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-27T09:06:23;102196.00;;;13.50
21336;BMP180;10826;52.536;13.432;2022-11-27T09:08:49;102191.00;;;13.40
21336;BMP180;10826;52.536;13.432;2022-11-27T09:11:19;102204.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-27T09:13:45;102206.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-27T09:16:14;102197.00;;;13.60
21336;BMP180;10826;52.536;13.432;2022-11-27T09:18:44;102211.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-27T09:21:13;102208.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-27T09:23:40;102202.00;;;13.70
21336;BMP180;10826;52.536;13.432;2022-11-27T09:26:10;102198.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T09:28:38;102186.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T09:31:07;102182.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T09:33:35;102196.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T09:36:11;102190.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-27T09:38:37;102191.00;;;13.80
21336;BMP180;10826;52.536;13.432;2022-11-27T09:41:38;102183.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-27T09:44:41;102188.00;;;13.90
21336;BMP180;10826;52.536;13.432;2022-11-27T09:50:12;102163.00;;;14.00
21336;BMP180;10826;52.536;13.432;2022-11-27T09:52:58;102158.00;;;14.10
21336;BMP180;10826;52.536;13.432;2022-11-27T09:55:36;102176.00;;;14.10
21336;BMP180;10826;52.536;13.432;2022-11-27T09:58:37;102164.00;;;14.20
21336;BMP180;10826;52.536;13.432;2022-11-27T10:01:21;102153.00;;;14.20
21336;BMP180;10826;52.536;13.432;2022-11-27T10:04:03;102155.00;;;14.20
21336;BMP180;10826;52.536;13.432;2022-11-27T10:10:23;102144.00;;;14.30
21336;BMP180;10826;52.536;13.432;2022-11-27T10:13:14;102172.00;;;14.30
21336;BMP180;10826;52.536;13.432;2022-11-27T10:16:24;102156.00;;;14.30
21336;BMP180;10826;52.536;13.432;2022-11-27T10:19:36;102161.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T10:22:46;102152.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T10:25:27;102159.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T10:30:30;102161.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T10:32:59;102147.00;;;14.40
21336;BMP180;10826;52.536;13.432;2022-11-27T10:35:29;102130.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T10:38:10;102145.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T10:40:49;102149.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T10:43:23;102154.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T10:48:26;102136.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T10:50:54;102139.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-27T10:53:31;102141.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T10:59:03;102131.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T11:01:44;102134.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T11:04:13;102130.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T11:06:46;102104.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T11:09:26;102108.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T11:12:15;102119.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:14:58;102106.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:17:31;102112.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:20:21;102114.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:22:48;102117.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:25:18;102116.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:27:47;102118.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T11:30:23;102115.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T11:33:01;102116.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T11:35:34;102112.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T11:38:04;102108.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T11:40:36;102096.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-27T11:45:46;102098.00;;;15.40
21336;BMP180;10826;52.536;13.432;2022-11-27T11:48:27;102109.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T11:50:56;102105.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T11:53:41;102105.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T11:56:30;102099.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T12:02:54;102103.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T12:05:39;102094.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T12:11:10;102081.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T12:14:15;102075.00;;;15.90
21336;BMP180;10826;52.536;13.432;2022-11-27T12:20:00;102072.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T12:25:35;102063.00;;;15.80
21336;BMP180;10826;52.536;13.432;2022-11-27T12:28:29;102046.00;;;15.70
21336;BMP180;10826;52.536;13.432;2022-11-27T12:31:35;102041.00;;;15.60
21336;BMP180;10826;52.536;13.432;2022-11-27T12:34:36;102036.00;;;15.50
21336;BMP180;10826;52.536;13.432;2022-11-27T12:43:28;102033.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T12:46:17;102021.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T12:48:57;102012.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T12:51:52;102016.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T12:54:39;102013.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T12:57:16;102004.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:00:04;102011.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:06:02;101973.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:08:59;101998.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:11:37;101994.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:14:18;102007.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T13:16:54;101993.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:19:41;101988.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:22:30;101977.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:25:00;101982.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:27:29;101986.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:30:07;101973.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:32:46;101967.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:35:28;101969.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-27T13:40:52;101947.00;;;15.30
21336;BMP180;10826;52.536;13.432;2022-11-27T13:43:27;101948.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:46:07;101964.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:49:01;101951.00;;;15.20
21336;BMP180;10826;52.536;13.432;2022-11-27T13:51:34;101948.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:54:16;101943.00;;;15.10
21336;BMP180;10826;52.536;13.432;2022-11-27T13:56:44;101938.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T13:59:23;101941.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T14:01:58;101937.00;;;15.00
21336;BMP180;10826;52.536;13.432;2022-11-27T14:04:29;101932.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T14:07:09;101941.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T14:09:43;101935.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T14:12:25;101936.00;;;14.90
21336;BMP180;10826;52.536;13.432;2022-11-27T14:17:45;101928.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-27T14:20:24;101932.00;;;14.80
21336;BMP180;10826;52.536;13.432;2022-11-27T14:22:55;101926.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T14:25:33;101931.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T14:28:20;101932.00;;;14.70
21336;BMP180;10826;52.536;13.432;2022-11-27T14:30:57;101919.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T14:33:33;101934.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T14:36:22;101932.00;;;14.60
21336;BMP180;10826;52.536;13.432;2022-11-27T14:38:49;101933.00;;;14.50
21336;BMP180;10826;52.536;13.432;2022-11-27T14:41:22;101930.00;;;14.50
21336;BMP180;10826;52.536;13.432;2022-11-27T14:44:05;101934.00;;;14.50
21336;BMP180;10826;52.536;13.432;2022-11-27T14:46:36;101919.00;;;14.40
