sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:01:30;19.60;16.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:03:59;21.40;17.00;7.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:06:28;15.50;13.25;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:08:58;22.80;19.40;11.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:11:28;17.00;17.00;11.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:13:58;17.00;16.80;9.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:16:27;25.40;22.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:18:55;28.25;28.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:21:25;15.50;14.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:23:56;30.00;25.60;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:26:27;32.40;31.00;16.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:28:56;27.60;25.40;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:31:26;37.00;28.75;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:33:58;30.60;27.00;15.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:36:28;29.20;27.60;17.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:38:58;27.80;27.00;13.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:41:27;30.00;24.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:43:56;37.00;31.60;20.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:46:26;36.25;31.00;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:48:58;28.20;24.60;16.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:51:28;30.40;26.60;16.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:53:57;29.60;25.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:56:27;30.75;27.50;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T00:58:57;39.00;30.00;16.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:01:29;30.75;27.50;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:04:01;37.20;32.20;20.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:06:30;34.40;27.20;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:08:59;34.75;31.50;16.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:11:28;30.00;27.50;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:13:59;33.40;26.00;16.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:16:29;32.80;24.80;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:18:59;29.80;27.00;17.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:21:30;36.00;34.80;20.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:24:01;31.80;28.00;14.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:26:30;30.60;28.00;17.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:28:59;33.75;29.00;16.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:31:28;40.25;33.00;18.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:33:59;42.40;36.80;18.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:36:29;37.40;29.00;15.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:38:58;39.80;36.80;20.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:41:28;42.00;33.00;20.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:44:03;45.20;37.80;21.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:47:02;45.40;35.20;21.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:49:35;45.80;41.40;22.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:54:42;43.20;38.80;20.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:57:23;44.60;40.20;22.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T01:59:56;46.20;40.40;23.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:02:27;40.40;36.80;20.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:04:55;53.25;39.50;19.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:07:24;47.75;40.75;22.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:09:52;40.50;35.50;22.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:12:24;36.00;30.50;15.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:15:06;46.60;40.60;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:17:56;33.20;31.60;15.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:20:44;37.00;32.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:26:24;38.80;31.60;19.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:29:06;39.40;34.40;17.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:31:40;40.20;35.80;17.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:34:24;33.60;30.40;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:40:02;42.20;33.80;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:42:41;47.60;36.00;19.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:45:32;40.00;30.00;16.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:48:05;28.80;20.40;7.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:50:36;37.60;30.60;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:53:08;36.60;28.20;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:55:40;38.60;32.40;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T02:58:12;35.40;29.80;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:00:44;31.20;24.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:03:15;35.20;30.20;18.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:05:48;34.40;32.00;17.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:08:30;34.00;26.80;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:11:04;34.60;30.40;17.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:13:36;45.20;36.20;18.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:16:09;43.60;35.20;18.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:21:38;46.20;35.00;17.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:24:08;36.00;30.60;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:26:38;42.60;34.40;17.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:32:24;40.80;33.00;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:34:53;48.00;37.40;19.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:37:23;36.80;30.20;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:39:52;36.75;32.50;16.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:50:59;36.60;33.80;21.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:53:43;39.00;32.20;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:56:28;34.60;26.20;14.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T03:59:09;41.00;32.60;18.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:01:40;31.00;28.60;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:04:08;37.00;27.25;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:06:36;31.75;25.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:09:05;26.25;24.00;17.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:11:33;33.25;24.25;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:14:01;29.25;23.50;14.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:16:30;27.00;23.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:18:58;25.75;25.25;13.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:21:26;27.75;25.75;13.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:23:54;31.00;23.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:26:22;31.75;26.50;15.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:28:51;36.50;23.00;11.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:31:19;35.25;26.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:33:47;29.00;21.50;8.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:36:15;26.00;22.25;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:38:43;32.50;26.00;13.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:41:12;30.00;26.00;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:43:40;28.25;24.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:46:08;26.50;23.25;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:48:36;34.00;26.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:51:04;39.75;32.75;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:53:33;30.25;23.50;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:56:01;32.75;26.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T04:58:29;30.00;29.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:00:57;23.25;18.75;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:03:25;27.00;21.75;11.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:05:57;30.25;24.25;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:08:27;35.00;30.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:11:04;28.60;26.80;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:13:35;34.80;29.20;16.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:16:03;30.00;25.50;18.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:18:32;34.60;28.80;15.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:21:02;46.00;32.50;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:23:32;35.80;31.00;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:26:01;30.80;26.60;14.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:28:29;29.00;28.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:30:57;34.50;32.00;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:33:26;32.00;28.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:35:54;38.00;33.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:38:22;36.50;29.00;15.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:40:50;26.00;23.75;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:43:18;30.25;29.25;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:45:47;40.75;27.25;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:48:15;27.25;22.25;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:50:43;20.50;19.50;8.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:53:11;29.00;22.50;13.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:55:39;28.00;25.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T05:58:08;35.75;29.25;16.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:00:36;31.75;24.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:03:04;29.75;29.25;17.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:05:32;27.00;20.75;11.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:08:00;30.50;27.25;14.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:10:29;34.75;27.75;11.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:12:57;40.25;31.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:15:25;35.00;27.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:17:54;28.75;27.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:20:22;34.00;31.75;16.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:22:50;36.50;29.75;18.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:25:19;34.50;30.75;15.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:27:47;34.00;33.25;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:30:16;34.00;30.50;17.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:32:44;38.25;37.25;19.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:35:13;40.50;36.50;21.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:37:41;41.50;38.25;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:40:09;41.50;29.00;15.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:42:37;41.25;34.25;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:45:06;39.00;33.25;19.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:47:34;35.50;32.75;18.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:50:03;48.00;34.25;18.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:52:31;38.50;32.75;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:55:00;37.50;35.75;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:57:28;34.50;32.25;19.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T06:59:56;37.75;36.75;18.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:02:24;34.00;30.00;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:04:52;38.25;33.00;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:07:21;36.25;36.25;18.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:09:49;35.75;30.50;16.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:12:17;44.25;37.00;21.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:14:45;38.25;34.00;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:17:13;35.50;29.25;18.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:19:42;39.25;33.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:22:10;29.50;26.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:24:38;27.00;24.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:27:06;26.00;23.25;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:29:34;33.25;26.00;13.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:32:03;34.00;29.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:34:31;31.75;28.25;16.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:36:59;33.25;25.50;14.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:39:27;37.25;32.25;18.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:41:56;34.75;30.00;16.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:44:24;31.50;29.00;15.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:46:52;36.75;27.00;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:49:20;31.00;26.75;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:51:48;38.50;29.25;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:54:17;28.75;25.50;17.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:56:45;31.00;24.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T07:59:13;33.75;30.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:01:41;37.50;31.00;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:04:09;31.75;28.75;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:06:37;33.50;27.00;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:09:06;33.25;30.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:11:34;38.00;29.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:14:03;40.75;35.00;20.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:16:33;25.80;15.40;4.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:19:02;33.40;24.80;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:21:31;31.75;29.25;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:23:59;34.25;32.75;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:26:28;31.75;23.75;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:28:56;31.50;30.00;16.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:31:24;32.75;28.50;17.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:33:53;36.50;30.50;19.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:36:23;31.75;29.75;16.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:38:53;37.40;30.20;19.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:41:22;32.80;27.80;17.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:43:50;28.25;27.25;15.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:46:18;36.25;31.50;16.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:48:46;35.00;26.50;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:51:15;30.50;28.00;18.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:53:43;30.25;27.00;16.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:56:15;32.00;28.25;20.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T08:58:49;32.40;29.80;14.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:01:24;35.50;27.75;16.25
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:03:54;30.20;27.40;15.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:06:24;37.25;32.50;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:08:58;19.80;17.40;6.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:11:28;30.80;30.40;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:13:58;30.20;25.80;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:16:26;27.00;26.80;16.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:18:55;34.25;27.00;15.50
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:21:25;32.80;28.80;19.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:23:55;33.60;26.80;14.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:26:26;26.40;24.40;12.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:28:56;28.80;27.60;17.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:31:25;26.40;26.00;14.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:33:54;18.25;15.50;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:36:23;29.75;27.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:38:52;28.20;23.20;13.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:41:55;27.25;26.50;13.75
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:46:56;23.40;14.60;10.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:49:40;27.60;24.20;13.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:52:40;32.80;28.40;14.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T09:55:25;28.60;24.40;15.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:00:44;15.00;12.80;1.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:03:14;19.60;19.40;14.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:14:53;27.00;25.40;13.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:20:10;24.60;24.00;14.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:22:49;29.00;24.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:25:19;28.80;21.80;12.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:31:02;17.60;13.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:33:39;30.60;25.20;12.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:36:30;25.60;23.20;14.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:39:03;24.00;22.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:41:41;28.60;23.40;12.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:44:21;25.40;23.80;12.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:46:58;24.80;23.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:49:30;23.40;18.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:51:59;26.00;20.80;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T10:54:32;28.25;24.25;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:02:37;27.60;23.20;13.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:05:10;21.40;21.40;10.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:10:29;27.40;27.00;14.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:13:30;26.60;25.60;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:16:04;26.40;25.20;14.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:18:42;29.80;25.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:21:14;29.40;26.60;11.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:23:49;22.20;17.60;10.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:26:32;26.00;19.40;13.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:29:04;26.00;21.80;15.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:31:48;29.00;24.00;14.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:36:57;25.40;21.20;13.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:39:38;25.80;20.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:42:17;22.60;19.80;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:44:49;27.00;23.40;13.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:47:20;17.20;17.20;11.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:49:50;23.60;19.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:52:36;25.20;22.20;12.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:55:20;23.00;18.60;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T11:58:10;20.20;20.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:03:57;18.00;18.00;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:06:42;26.40;20.40;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:12:01;25.40;21.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:14:42;19.80;19.80;13.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:32:06;16.80;15.80;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:43:29;17.00;16.00;10.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:49:11;19.20;19.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:51:50;17.60;16.40;10.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:54:34;25.40;19.00;12.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T12:57:16;17.60;15.00;8.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:05:00;17.80;15.20;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:10:10;18.40;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:15:24;19.00;16.40;10.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:18:13;20.40;16.00;10.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:20:47;24.20;20.80;12.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:23:18;16.80;16.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:25:48;20.40;18.40;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:28:34;19.40;16.80;12.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:31:13;18.80;14.80;6.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:33:47;19.20;18.60;11.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:36:24;20.80;16.60;10.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:38:56;17.80;16.00;10.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:44:21;14.00;12.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:46:53;15.80;14.60;9.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:49:27;19.00;14.40;9.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:52:04;15.20;15.20;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:54:37;19.60;18.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T13:57:15;18.60;12.40;5.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:05:15;22.60;18.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:07:52;15.60;14.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:10:24;16.20;14.40;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:13:00;18.80;15.60;10.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:15:37;24.60;21.60;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:18:16;18.60;17.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:20:51;21.20;16.00;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:23:30;16.20;13.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:26:04;15.60;13.20;7.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:28:34;21.00;20.60;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:31:04;19.20;15.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:33:33;17.75;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:36:06;14.20;14.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:38:34;12.80;12.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:41:22;23.20;17.80;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:44:02;24.80;22.60;18.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:46:32;25.20;22.40;14.20
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:49:03;22.00;18.40;11.40
51320;PMS5003;38732;49.556;6.286;2022-11-27T14:51:32;24.75;22.00;14.75
