sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-11-27T00:00:16;34.51;32.59;42.32;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:03:22;36.57;32.99;50.87;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:06:31;34.08;32.60;38.87;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:09:40;33.92;32.63;35.02;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:12:47;34.31;32.88;41.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:15:56;34.05;32.77;43.57;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:19:03;34.27;32.84;42.49;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:22:09;34.47;32.81;42.07;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:25:19;33.99;32.80;40.57;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:28:27;34.71;32.87;45.45;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:31:36;34.73;32.87;43.83;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:34:42;35.69;32.81;51.78;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:37:48;35.71;32.87;52.21;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:41:05;34.68;32.73;45.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:44:13;34.01;32.89;44.16;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:47:19;34.66;32.91;45.19;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:50:26;34.24;32.78;42.30;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:53:34;34.66;32.88;42.54;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:56:43;34.30;32.81;40.73;;
68599;Laerm;18038;50.166;18.908;2022-11-27T00:59:49;34.08;32.81;39.83;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:02:56;33.96;32.76;35.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:06:06;33.92;32.79;36.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:09:14;33.93;32.58;37.16;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:12:23;33.94;32.82;35.30;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:15:30;34.50;32.80;42.73;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:18:39;33.95;32.63;40.89;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:21:46;34.12;32.74;41.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:24:52;34.74;32.55;43.62;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:28:02;34.94;32.78;45.38;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:31:12;34.25;32.93;42.51;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:34:19;34.29;32.85;43.20;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:37:25;33.94;32.86;35.09;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:40:32;33.95;32.82;35.21;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:43:45;34.93;32.80;46.56;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:46:56;34.30;32.91;42.57;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:50:14;33.92;32.79;35.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:53:23;34.73;32.81;42.14;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:56:29;34.30;32.80;42.32;;
68599;Laerm;18038;50.166;18.908;2022-11-27T01:59:41;34.24;32.54;44.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:02:47;34.39;32.90;45.24;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:05:54;34.22;32.57;41.54;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:09:00;34.84;32.94;45.24;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:12:18;34.79;32.94;45.21;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:15:43;34.01;32.65;38.72;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:19:03;34.84;32.76;43.61;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:22:28;35.07;32.86;45.77;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:26:09;33.96;32.73;37.50;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:29:31;34.09;32.45;41.79;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:32:48;34.37;32.77;43.67;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:36:06;34.02;32.79;38.18;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:39:22;33.88;32.70;35.11;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:42:38;34.87;32.64;46.15;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:45:51;33.88;32.30;35.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:49:08;34.82;32.58;46.58;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:52:19;35.17;32.66;44.71;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:55:32;34.40;32.81;44.29;;
68599;Laerm;18038;50.166;18.908;2022-11-27T02:58:41;34.47;32.71;44.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:01:55;33.85;32.63;35.78;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:05:08;35.61;32.76;52.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:08:26;34.51;32.82;43.24;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:11:36;34.95;32.61;46.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:14:46;34.45;32.78;44.69;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:18:10;34.05;32.68;40.84;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:21:32;34.31;32.47;40.90;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:24:40;33.81;32.71;35.02;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:27:53;34.51;32.72;44.42;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:31:00;35.18;32.67;51.89;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:34:11;33.90;32.71;39.61;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:37:19;34.45;32.78;43.48;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:40:38;35.09;32.77;47.33;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:44:03;34.84;32.70;46.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:47:34;35.06;32.81;49.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:51:01;33.82;32.71;36.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:54:28;34.54;32.63;47.64;;
68599;Laerm;18038;50.166;18.908;2022-11-27T03:57:50;33.80;32.61;35.56;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:01:09;34.73;32.69;46.90;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:04:16;35.34;32.63;44.84;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:07:26;35.02;32.50;46.34;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:10:32;34.06;32.39;41.32;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:13:39;35.32;32.68;46.62;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:16:45;34.07;32.69;41.45;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:19:52;34.05;32.73;39.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:23:00;34.85;32.62;43.25;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:26:07;34.77;32.75;44.15;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:29:14;34.22;32.70;43.52;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:32:20;36.36;32.80;47.81;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:35:26;34.77;32.64;44.57;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:38:36;33.92;32.60;50.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:41:42;36.47;32.55;46.50;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:44:49;35.37;32.78;46.56;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:47:55;35.60;32.85;46.88;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:51:01;37.33;32.92;50.78;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:54:10;34.89;32.89;43.86;;
68599;Laerm;18038;50.166;18.908;2022-11-27T04:57:17;35.00;32.90;46.25;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:00:25;33.99;32.84;39.64;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:03:32;34.98;32.79;46.92;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:06:38;35.88;32.75;47.53;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:09:48;33.98;32.72;39.09;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:12:54;36.07;32.95;48.38;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:16:01;37.31;33.86;44.95;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:19:08;39.49;35.11;45.92;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:22:17;40.56;35.90;45.72;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:25:25;39.11;33.63;53.20;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:28:32;37.86;33.32;56.75;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:31:38;37.76;33.85;50.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:34:45;35.60;33.45;45.97;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:37:52;36.29;33.04;49.46;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:41:02;36.01;33.13;47.88;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:44:11;38.08;32.97;48.33;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:47:18;36.97;33.15;46.22;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:50:24;36.30;32.79;45.84;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:53:32;34.74;32.80;44.52;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:56:40;35.81;32.66;46.33;;
68599;Laerm;18038;50.166;18.908;2022-11-27T05:59:47;34.51;32.52;40.69;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:02:54;35.25;32.78;48.78;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:06:05;37.39;32.84;51.96;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:09:12;34.40;32.81;52.99;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:12:22;43.04;32.90;50.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:15:28;43.39;33.06;51.47;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:18:35;36.69;32.97;47.87;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:21:41;35.48;32.66;43.65;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:24:50;35.20;32.80;46.89;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:27:58;35.76;32.91;54.18;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:31:08;39.23;32.73;56.72;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:34:19;36.73;32.88;50.43;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:37:26;36.98;32.92;51.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:40:32;36.62;32.99;47.86;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:43:42;35.69;32.95;46.29;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:46:49;35.46;32.94;46.92;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:49:55;35.18;32.61;46.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:53:01;35.68;32.65;47.14;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:56:12;34.85;32.95;44.61;;
68599;Laerm;18038;50.166;18.908;2022-11-27T06:59:21;36.25;32.95;44.79;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:02:28;34.66;32.79;42.56;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:05:36;38.27;32.99;54.95;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:08:43;35.45;32.97;47.38;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:11:49;37.55;32.82;49.50;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:14:58;37.16;32.87;49.20;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:18:06;36.98;32.71;47.86;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:21:14;36.75;32.94;49.77;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:24:20;35.92;32.65;45.00;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:27:27;35.77;32.79;45.93;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:30:37;37.33;33.07;47.94;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:33:44;35.88;32.93;48.71;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:36:51;35.06;32.85;43.33;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:39:58;36.06;32.87;47.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:43:05;42.19;36.09;48.81;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:46:18;40.26;32.92;46.88;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:49:24;36.01;32.73;44.94;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:52:34;36.71;32.90;53.95;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:55:44;36.48;32.74;46.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T07:58:50;35.28;33.10;45.96;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:01:59;36.20;32.96;44.67;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:05:07;37.22;32.91;47.75;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:08:17;36.00;32.98;45.12;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:11:28;35.93;32.80;47.30;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:14:34;35.33;33.01;43.46;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:17:45;36.40;32.96;46.33;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:20:51;36.89;32.97;47.89;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:23:57;36.40;32.90;49.05;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:27:03;37.99;32.91;54.47;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:30:11;35.62;32.99;46.92;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:33:20;37.55;33.11;49.42;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:36:27;37.35;33.02;47.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:39:33;35.99;32.96;46.78;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:42:40;37.05;32.88;53.70;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:45:46;35.87;33.26;45.32;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:48:57;36.23;33.20;52.17;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:52:03;37.37;33.18;47.00;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:55:10;36.74;33.05;50.90;;
68599;Laerm;18038;50.166;18.908;2022-11-27T08:58:16;37.83;33.04;55.61;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:01:27;37.43;32.97;57.03;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:04:36;38.41;33.41;48.26;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:07:43;37.67;33.13;49.80;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:10:49;39.85;32.92;54.71;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:13:57;43.42;37.30;49.90;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:17:03;39.63;33.38;49.47;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:20:13;37.24;33.24;47.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:23:19;36.76;32.97;45.03;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:26:30;38.52;33.30;50.44;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:29:37;37.12;33.18;46.20;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:32:44;36.24;33.22;51.49;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:35:53;37.17;33.19;54.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:39:01;37.79;33.03;57.84;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:42:24;38.48;33.12;49.16;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:45:42;37.86;33.16;48.30;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:48:52;37.17;33.03;48.63;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:52:16;37.46;32.93;46.82;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:55:33;37.01;33.21;46.66;;
68599;Laerm;18038;50.166;18.908;2022-11-27T09:58:53;38.11;33.05;48.64;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:02:01;39.27;33.45;54.84;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:05:18;36.76;32.86;47.39;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:08:42;38.22;33.32;47.46;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:12:07;37.32;33.06;45.63;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:15:35;36.81;33.19;47.57;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:18:50;37.84;33.00;46.89;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:22:11;36.43;32.80;45.57;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:25:37;37.80;33.25;49.36;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:28:56;38.75;33.49;50.68;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:32:15;37.83;33.18;46.51;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:35:46;37.06;33.22;45.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:38:59;36.84;33.23;43.95;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:42:21;42.66;34.00;49.81;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:45:40;41.73;33.36;49.22;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:48:49;36.87;33.30;48.86;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:51:56;37.14;33.05;45.51;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:55:20;37.59;33.30;46.71;;
68599;Laerm;18038;50.166;18.908;2022-11-27T10:58:43;37.71;33.53;48.32;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:01:51;38.77;33.44;46.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:05:19;40.33;34.58;48.11;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:08:46;39.41;33.55;51.36;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:12:05;38.96;33.17;53.41;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:15:16;38.45;33.05;49.94;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:18:27;36.43;32.76;46.72;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:21:39;37.87;32.63;48.49;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:24:51;38.58;33.19;53.76;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:27:57;37.08;33.24;48.88;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:31:16;43.91;33.46;67.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:34:27;37.09;33.27;45.90;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:37:40;38.13;33.37;51.41;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:41:03;37.49;33.45;47.12;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:44:22;38.21;33.19;47.51;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:47:32;37.79;33.34;55.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:50:48;36.79;33.23;45.65;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:54:21;38.63;33.51;56.38;;
68599;Laerm;18038;50.166;18.908;2022-11-27T11:58:05;38.01;33.48;46.15;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:01:52;41.06;33.60;64.32;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:05:21;42.07;33.32;72.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:08:56;35.96;33.26;46.42;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:12:24;36.19;33.13;47.03;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:15:44;37.19;33.08;51.19;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:19:23;38.97;32.97;55.24;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:23:17;37.72;33.11;46.86;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:26:50;38.72;33.41;49.03;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:30:20;37.00;33.24;45.78;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:33:56;37.62;33.42;45.69;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:37:27;37.33;33.31;46.64;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:41:06;40.72;33.12;50.11;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:44:27;43.52;36.39;50.41;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:47:43;38.57;33.32;51.79;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:53:45;37.71;33.45;47.55;;
68599;Laerm;18038;50.166;18.908;2022-11-27T12:57:00;37.33;33.41;44.97;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:00:17;37.29;33.54;46.17;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:03:33;37.92;33.55;48.49;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:06:54;37.38;33.42;49.39;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:10:18;38.16;33.61;49.37;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:13:33;38.52;33.47;49.42;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:16:50;37.22;33.16;47.19;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:21:53;37.53;33.56;48.40;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:25:04;36.53;33.51;45.94;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:28:29;38.75;33.38;49.54;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:31:45;37.91;33.36;46.79;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:35:00;38.25;33.56;48.96;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:38:19;38.68;33.44;48.92;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:41:33;38.68;33.42;49.80;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:44:53;37.66;33.48;47.56;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:48:22;36.84;33.59;56.36;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:51:34;37.83;33.22;47.69;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:54:55;37.95;33.51;47.56;;
68599;Laerm;18038;50.166;18.908;2022-11-27T13:58:05;38.30;33.54;47.14;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:01:18;37.89;33.87;44.93;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:04:27;38.40;33.82;46.90;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:07:38;38.41;33.83;46.34;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:10:56;37.87;33.58;45.18;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:14:17;38.01;33.49;48.58;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:17:34;37.88;33.66;48.77;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:20:49;38.39;33.44;51.23;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:23:58;37.97;33.43;46.88;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:27:18;38.42;33.40;47.00;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:30:34;38.29;33.44;47.07;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:33:43;39.60;33.30;63.69;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:37:22;37.70;33.32;49.76;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:40:29;37.93;33.74;45.46;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:43:39;38.34;33.53;47.46;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:46:47;37.70;33.70;49.80;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:49:55;38.27;33.81;47.95;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:53:01;36.97;33.48;52.39;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:56:09;37.35;33.54;54.11;;
68599;Laerm;18038;50.166;18.908;2022-11-27T14:59:20;37.94;33.79;47.06;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:02:27;37.88;33.53;47.85;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:05:37;40.48;33.85;60.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:08:46;38.67;33.55;51.46;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:12:19;38.41;33.71;51.83;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:15:38;38.27;33.75;47.17;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:18:53;37.63;33.53;52.73;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:22:03;38.62;33.56;50.11;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:25:32;37.82;33.63;61.08;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:28:49;37.28;33.65;45.20;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:31:59;37.97;33.53;44.54;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:35:13;37.67;33.68;46.39;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:38:20;37.80;33.42;47.01;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:41:28;37.43;33.72;45.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:44:34;38.55;34.52;45.41;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:47:44;38.32;33.74;48.04;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:50:50;37.64;33.59;45.24;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:53:57;37.12;33.60;44.93;;
68599;Laerm;18038;50.166;18.908;2022-11-27T15:57:03;39.27;33.62;49.51;;
68599;Laerm;18038;50.166;18.908;2022-11-27T16:00:11;37.34;33.45;45.28;;
68599;Laerm;18038;50.166;18.908;2022-11-27T16:03:20;37.33;33.19;45.89;;
68599;Laerm;18038;50.166;18.908;2022-11-27T16:06:27;37.39;33.64;46.34;;
68599;Laerm;18038;50.166;18.908;2022-11-27T16:09:34;38.57;33.53;53.61;;
68599;Laerm;18038;50.166;18.908;2022-11-27T16:12:42;41.57;33.57;49.01;;
