sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-11-27T00:01:16;39.91;34.31;63.94;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:03:43;37.55;32.93;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:06:14;37.56;32.93;39.92;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:08:43;37.52;32.93;39.92;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:11:16;37.70;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:13:44;38.06;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:16:12;37.68;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:18:40;37.90;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:21:14;38.38;34.31;50.08;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:23:41;37.99;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:26:08;37.77;32.35;40.80;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:28:36;37.50;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:31:06;37.85;33.44;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:33:33;37.66;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:36:02;37.52;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:38:29;37.91;33.44;40.63;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:41:08;38.21;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:43:37;38.11;33.44;44.07;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:46:04;38.06;33.90;52.68;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:48:31;38.19;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:51:03;37.90;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:53:31;37.98;32.93;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:55:58;38.05;33.44;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-27T00:58:26;37.84;33.90;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:00:57;38.15;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:03:24;37.76;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:05:51;37.79;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:08:18;37.74;32.93;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:10:53;37.78;33.09;40.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:13:29;37.79;33.97;46.07;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:16:02;37.48;33.44;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:18:29;37.63;32.93;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:20:56;38.29;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:23:22;38.34;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:25:49;37.84;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:28:20;37.88;33.90;41.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:30:47;38.03;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:33:13;37.66;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:35:40;37.68;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:38:06;38.05;33.90;44.31;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:40:33;38.33;33.90;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:42:59;38.43;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:45:26;37.99;33.90;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:47:58;38.05;33.90;42.59;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:50:33;38.18;33.44;48.74;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:53:11;38.83;35.04;43.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:55:46;38.28;33.90;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-27T01:58:19;37.97;32.58;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:00:47;37.88;33.44;42.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:03:13;38.24;33.90;43.34;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:05:41;37.92;33.55;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:08:17;37.85;33.44;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:10:53;38.06;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:13:37;38.39;33.44;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:22:04;38.69;33.90;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:29:52;38.47;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:32:28;38.18;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:35:13;38.53;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:41:09;37.68;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:43:42;38.26;33.90;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:46:12;38.19;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:48:46;38.15;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:51:17;37.84;33.90;40.96;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:53:50;37.89;34.31;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:56:21;38.28;32.35;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T02:58:51;38.22;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:01:22;38.20;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:03:55;38.48;34.31;45.97;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:06:30;38.10;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:09:07;37.86;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:11:36;38.34;34.31;42.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:14:06;38.28;32.93;42.24;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:19:51;38.08;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:22:18;38.18;33.44;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:24:45;38.29;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:27:21;37.85;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:29:57;38.09;33.44;42.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:32:26;37.99;33.44;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:34:54;38.04;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:37:23;37.83;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:39:50;38.21;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:42:29;38.35;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-27T03:59:27;38.63;33.90;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:01:55;38.43;35.04;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:04:21;38.65;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:06:48;38.87;34.31;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:09:14;38.51;35.04;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:11:41;38.00;33.55;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:14:07;37.66;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:16:33;38.12;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:19:00;38.41;34.69;42.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:21:26;38.44;34.69;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:23:53;39.43;35.36;42.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:26:19;39.37;34.69;45.04;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:28:46;38.68;34.31;41.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:31:12;38.21;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:33:38;38.28;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:36:05;38.32;33.90;45.51;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:38:32;38.41;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:40:58;38.42;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:43:24;38.82;34.31;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:45:51;39.11;35.66;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:48:17;38.26;34.69;46.71;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:50:44;38.03;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:53:10;38.21;33.90;49.40;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:55:37;38.60;35.36;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T04:58:03;39.06;35.04;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:00:30;38.34;33.90;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:02:56;38.85;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:05:23;39.09;35.04;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:07:49;38.60;34.69;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:10:16;38.67;35.04;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:12:42;39.54;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:15:09;39.27;35.66;44.65;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:17:35;39.13;35.66;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:20:03;39.50;35.94;44.07;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:22:29;39.17;36.20;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:24:56;39.82;36.20;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:27:22;38.87;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:29:49;39.73;35.36;60.16;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:32:15;38.99;34.69;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:34:41;39.15;35.66;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:37:08;39.23;35.94;42.03;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:39:34;39.05;35.36;47.79;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:42:01;39.46;35.36;55.04;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:44:27;39.37;35.36;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:46:54;40.37;36.20;49.97;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:49:22;39.24;35.36;42.03;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:51:48;39.05;34.69;52.30;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:54:15;39.13;35.04;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:56:41;39.16;35.66;46.69;;
45109;Laerm;30447;48.742;8.972;2022-11-27T05:59:08;39.97;35.94;47.62;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:01:36;39.64;35.36;43.77;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:04:02;38.98;35.36;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:06:28;39.10;35.36;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:08:55;39.13;35.04;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:11:22;39.47;35.36;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:13:49;41.83;35.66;63.58;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:16:18;39.21;34.69;50.14;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:18:48;39.59;34.69;53.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:21:16;39.68;35.04;52.15;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:23:43;39.95;35.94;45.33;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:26:17;40.10;36.20;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:28:45;40.16;35.94;48.03;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:31:18;40.24;36.45;48.40;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:33:46;40.08;36.20;45.54;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:36:12;39.86;36.20;49.33;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:38:39;39.69;36.20;45.33;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:41:11;39.81;34.69;46.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:43:38;40.42;36.69;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:46:07;41.09;36.69;54.88;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:48:34;42.40;35.04;59.55;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:51:03;39.83;36.45;48.87;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:53:33;39.40;36.10;44.58;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:56:05;39.26;35.04;46.40;;
45109;Laerm;30447;48.742;8.972;2022-11-27T06:58:32;39.77;36.34;43.39;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:01:00;39.90;36.69;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:03:28;40.10;36.45;45.46;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:05:58;40.05;36.45;47.46;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:08:26;39.63;35.94;47.88;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:10:53;40.43;36.45;50.16;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:13:19;41.25;36.20;54.87;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:15:45;41.08;35.66;62.13;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:18:12;40.02;36.69;54.05;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:20:38;40.44;36.91;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:23:05;40.88;37.32;46.62;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:25:31;40.90;37.32;43.86;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:27:58;40.63;37.52;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:30:24;40.87;37.32;53.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:32:51;40.23;37.12;48.40;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:35:17;40.35;36.20;47.28;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:37:43;40.98;37.70;43.90;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:40:10;40.57;37.32;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:42:37;40.35;36.69;46.20;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:45:03;40.12;35.94;56.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:47:30;41.44;37.52;53.18;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:49:56;40.53;37.12;51.30;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:52:25;41.38;38.67;47.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:54:52;40.86;36.45;47.77;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:57:19;40.02;35.36;48.45;;
45109;Laerm;30447;48.742;8.972;2022-11-27T07:59:45;40.14;36.45;44.90;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:02:12;40.17;37.12;45.69;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:04:38;40.74;37.32;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:07:05;41.36;37.52;45.80;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:09:31;41.42;37.88;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:11:58;42.21;38.67;51.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:14:24;41.61;37.32;55.49;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:16:51;41.52;37.88;58.16;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:19:17;41.33;38.52;56.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:21:44;40.48;37.52;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:24:10;41.07;38.21;46.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:26:36;40.91;37.70;44.39;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:29:03;41.10;38.05;43.99;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:31:32;41.34;37.88;46.13;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:33:58;41.69;37.70;54.08;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:36:25;43.47;39.58;57.17;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:38:52;42.28;38.81;51.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:41:19;42.68;39.58;51.70;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:43:46;42.96;39.46;49.28;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:46:13;42.64;39.92;45.86;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:48:39;41.97;39.08;47.00;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:51:10;41.93;38.52;61.79;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:53:37;41.16;38.05;45.66;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:56:10;45.68;38.67;56.02;;
45109;Laerm;30447;48.742;8.972;2022-11-27T08:58:36;41.16;38.21;45.39;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:01:11;41.10;38.02;43.72;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:03:38;41.42;38.37;50.28;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:06:07;41.57;38.52;48.39;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:08:34;41.22;37.88;48.00;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:11:01;41.24;38.05;48.40;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:13:29;41.45;38.05;55.06;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:15:56;40.89;36.69;52.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:18:23;40.53;37.12;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:20:59;40.37;36.20;49.34;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:23:27;40.77;37.52;46.66;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:25:57;41.59;37.52;51.61;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:28:24;40.84;37.88;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:30:55;40.37;37.32;51.70;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:33:25;39.93;36.20;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:35:52;40.08;36.45;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:38:19;40.24;36.69;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:40:57;41.77;37.12;61.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:43:30;41.15;36.20;46.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:46:04;41.58;36.69;58.92;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:48:39;42.77;38.81;59.05;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:51:38;42.54;38.52;54.80;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:56:59;42.74;37.70;61.44;;
45109;Laerm;30447;48.742;8.972;2022-11-27T09:59:40;47.72;36.45;67.20;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:02:18;48.70;36.69;69.19;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:04:46;40.03;35.94;52.31;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:07:32;40.13;36.91;44.69;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:13:16;40.81;37.32;49.65;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:18:50;39.61;36.20;56.59;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:21:38;39.35;35.36;47.28;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:24:36;39.76;35.36;47.36;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:27:26;39.00;35.04;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:29:55;41.39;35.36;53.62;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:32:29;39.22;35.94;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:35:12;39.18;35.31;45.01;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:37:46;39.04;35.66;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:45:53;41.20;35.94;63.20;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:48:21;39.13;35.04;42.36;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:50:49;38.87;34.69;50.13;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:53:25;39.35;34.69;50.32;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:56:17;40.07;35.59;44.38;;
45109;Laerm;30447;48.742;8.972;2022-11-27T10:58:58;39.26;35.36;44.51;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:01:28;39.10;35.36;43.90;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:04:07;40.66;35.66;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:06:46;39.09;34.31;44.07;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:11:47;39.28;35.94;44.87;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:14:20;39.58;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:16:49;39.18;35.04;45.11;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:19:32;39.93;35.36;44.90;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:22:04;39.11;35.66;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:24:39;38.88;35.04;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:27:14;38.57;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:30:04;38.93;34.69;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:32:35;38.79;34.69;45.80;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:35:34;39.34;35.59;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:38:04;39.57;35.94;53.32;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:40:34;38.92;35.04;45.27;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:43:05;39.29;35.94;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:45:44;39.07;35.01;48.15;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:48:23;39.02;35.04;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:50:54;39.22;34.31;49.04;;
45109;Laerm;30447;48.742;8.972;2022-11-27T11:56:44;39.19;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:02:52;38.91;34.69;43.90;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:08:35;40.04;34.69;50.74;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:11:22;39.03;35.04;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:13:56;39.24;35.36;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:24:53;38.07;32.35;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:27:31;38.09;33.90;42.22;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:30:09;38.69;35.04;45.75;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:33:00;39.42;35.04;44.58;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:42:02;43.29;35.04;54.49;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:44:36;38.36;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:47:18;39.34;35.04;53.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:49:54;41.12;35.36;52.36;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:52:28;39.15;35.04;54.41;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:55:12;44.11;34.69;63.92;;
45109;Laerm;30447;48.742;8.972;2022-11-27T12:58:05;39.09;34.69;43.90;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:00:38;41.73;35.04;53.85;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:03:22;39.71;35.36;48.10;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:06:05;39.82;35.04;57.34;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:11:09;38.58;35.01;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:13:43;38.28;32.93;48.32;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:16:25;38.07;33.44;45.45;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:19:00;38.13;33.90;46.84;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:21:32;38.29;33.90;44.23;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:24:01;38.68;33.90;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:26:37;41.23;35.66;48.91;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:32:07;38.67;33.90;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:34:43;39.18;34.31;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:37:35;38.63;33.90;48.57;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:40:20;39.12;33.44;42.93;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:42:50;38.49;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:45:34;38.93;34.31;48.25;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:48:23;39.44;35.04;50.35;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:50:53;39.29;34.31;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:53:36;38.48;34.31;49.92;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:56:04;38.44;33.90;48.16;;
45109;Laerm;30447;48.742;8.972;2022-11-27T13:58:35;46.07;35.04;73.22;;
