sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:00:55;102527.31;;;9.47;67.96
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:03:22;102533.16;;;9.39;68.68
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:05:53;102529.13;;;9.41;68.56
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:08:20;102516.69;;;9.45;68.47
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:10:47;102517.25;;;9.31;68.96
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:13:14;102516.78;;;9.22;69.26
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:15:41;102515.34;;;9.31;68.96
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:18:09;102504.97;;;9.28;68.49
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:20:36;102504.78;;;9.18;68.99
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:23:03;102503.59;;;9.13;68.93
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:25:30;102498.53;;;9.17;69.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:27:56;102490.13;;;9.19;68.85
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:30:23;102479.91;;;9.26;68.81
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:32:50;102474.56;;;9.31;68.35
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:35:18;102484.94;;;9.17;68.82
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:37:45;102477.28;;;9.14;68.77
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:40:12;102488.16;;;9.14;68.81
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:42:39;102487.25;;;9.08;68.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:45:07;102495.75;;;9.00;69.19
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:47:34;102488.81;;;9.21;68.43
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:50:01;102490.38;;;9.17;68.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:52:30;102484.34;;;9.15;68.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:54:56;102484.94;;;9.17;68.46
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:57:23;102474.06;;;9.17;68.40
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T00:59:50;102476.44;;;9.13;68.41
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:02:17;102471.66;;;9.04;68.60
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:04:44;102476.69;;;9.12;68.51
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:07:11;102479.16;;;9.13;68.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:09:39;102479.34;;;9.24;68.52
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:12:06;102475.41;;;9.32;68.03
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:14:33;102461.56;;;9.33;67.52
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:17:00;102451.00;;;9.37;67.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:19:27;102435.78;;;9.19;67.57
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:21:54;102438.94;;;9.27;67.73
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:24:20;102438.94;;;9.27;67.61
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:26:49;102429.69;;;9.28;67.57
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:29:15;102443.38;;;9.34;67.61
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:31:42;102438.44;;;9.31;67.77
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:34:13;102428.13;;;9.33;67.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:36:40;102428.72;;;9.35;67.65
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:39:07;102426.41;;;9.26;67.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:41:36;102429.28;;;9.37;67.36
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:47:08;102393.69;;;9.21;67.72
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:49:38;102405.63;;;9.20;67.92
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:52:10;102393.94;;;9.20;67.39
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:54:40;102386.16;;;9.23;67.62
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:57:12;102377.41;;;9.21;67.36
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T01:59:40;102375.75;;;9.20;67.67
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:02:08;102371.06;;;9.16;67.49
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:04:35;102375.66;;;9.32;67.26
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:07:02;102360.19;;;9.16;66.92
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:09:29;102379.06;;;9.22;67.45
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:12:01;102362.56;;;9.12;67.37
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:14:37;102363.91;;;9.26;67.25
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:17:13;102353.28;;;9.08;67.68
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:20:00;102346.53;;;9.10;67.36
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:22:38;102351.78;;;9.17;67.08
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:25:15;102345.47;;;9.11;67.23
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:27:56;102350.22;;;9.04;67.47
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:30:33;102354.94;;;9.09;67.05
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:33:05;102350.72;;;9.01;67.51
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:35:39;102357.16;;;8.95;67.48
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:38:09;102356.59;;;9.10;67.41
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:40:45;102354.28;;;9.02;67.30
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:43:17;102350.97;;;9.00;67.21
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:45:50;102359.94;;;9.00;67.46
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:48:20;102351.63;;;9.07;67.33
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:50:49;102349.56;;;8.97;66.86
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:53:20;102343.72;;;8.88;67.77
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:55:49;102352.78;;;8.94;67.95
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T02:58:20;102344.88;;;9.09;67.28
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:00:49;102344.97;;;9.15;66.92
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:03:19;102334.34;;;9.13;66.86
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:05:49;102332.13;;;9.10;67.02
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:08:22;102329.41;;;8.93;67.44
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:10:55;102332.19;;;8.98;66.80
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:13:24;102343.47;;;9.07;67.19
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:15:58;102340.44;;;9.03;66.95
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:18:30;102340.13;;;9.17;66.82
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:21:03;102346.63;;;9.16;66.34
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:23:32;102337.97;;;9.02;66.82
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:25:59;102342.25;;;9.15;66.53
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:28:27;102335.44;;;8.95;66.59
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:30:56;102324.97;;;8.87;66.84
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:33:23;102335.16;;;8.97;66.80
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:35:51;102332.03;;;9.05;66.42
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:38:17;102326.94;;;8.91;66.40
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:40:50;102312.09;;;8.82;67.08
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:43:22;102316.31;;;8.90;66.43
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:45:55;102312.13;;;8.99;66.12
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:48:31;102312.09;;;8.82;66.77
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:51:06;102311.31;;;8.82;66.35
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:53:43;102304.81;;;8.83;66.63
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:56:22;102300.91;;;8.95;66.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T03:58:59;102293.13;;;8.99;66.00
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:01:28;102292.78;;;8.95;65.23
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:03:57;102295.56;;;8.84;66.00
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:06:24;102309.97;;;8.67;66.76
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:08:51;102310.63;;;8.91;66.19
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:11:18;102313.94;;;8.93;65.81
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:13:45;102324.63;;;8.83;65.92
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:16:11;102299.44;;;8.88;65.35
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:18:38;102308.59;;;8.82;65.89
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:21:06;102314.09;;;8.87;65.57
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:23:33;102311.72;;;8.73;65.85
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:26:02;102306.19;;;8.85;65.04
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:28:29;102307.53;;;8.83;65.40
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:30:56;102309.31;;;8.77;65.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:33:23;102302.88;;;8.66;65.85
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:35:50;102302.09;;;8.83;65.54
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:38:19;102290.38;;;8.82;65.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:40:46;102281.94;;;8.78;65.23
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:43:13;102272.69;;;8.79;65.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:45:40;102279.22;;;8.78;65.01
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:48:08;102283.91;;;8.83;64.92
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:50:35;102290.81;;;8.57;66.08
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:53:02;102282.41;;;8.75;64.92
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:55:30;102275.66;;;8.78;65.12
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T04:57:59;102276.31;;;8.85;64.43
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:00:26;102272.34;;;8.93;64.54
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:02:53;102263.22;;;8.99;64.26
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:05:20;102255.09;;;8.82;64.96
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:07:46;102260.94;;;8.91;64.22
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:10:14;102252.44;;;8.87;64.30
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:12:42;102244.47;;;8.81;64.34
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:15:09;102243.72;;;8.85;64.39
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:17:36;102236.00;;;8.77;64.26
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:20:04;102239.38;;;8.84;64.41
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:22:31;102235.56;;;8.85;64.72
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:24:58;102238.06;;;8.87;63.84
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:27:24;102237.81;;;8.71;64.67
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:29:53;102239.44;;;8.89;64.14
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:32:19;102227.63;;;8.78;64.04
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:34:46;102230.81;;;8.92;64.12
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:37:14;102234.25;;;9.05;63.34
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:39:40;102216.97;;;8.94;64.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:42:08;102223.97;;;8.90;63.73
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:44:35;102230.34;;;8.78;64.28
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:47:03;102216.09;;;8.88;63.85
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:49:30;102223.34;;;8.83;64.40
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:51:56;102220.50;;;8.94;63.80
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:54:23;102218.69;;;9.00;64.07
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:56:50;102218.88;;;8.93;64.65
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T05:59:17;102217.78;;;8.94;64.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:01:44;102213.75;;;8.97;64.90
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:04:12;102218.44;;;9.02;64.98
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:06:39;102214.78;;;8.91;65.83
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:09:05;102210.97;;;8.92;65.43
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:11:33;102215.50;;;8.86;65.82
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:13:59;102215.50;;;8.86;65.81
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:16:26;102211.38;;;8.84;65.90
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:18:54;102192.72;;;8.87;65.70
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:21:23;102216.09;;;8.88;65.41
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:23:52;102197.06;;;8.88;65.94
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:26:22;102195.81;;;8.96;65.86
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:28:50;102189.81;;;8.94;66.07
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:31:19;102180.69;;;8.83;66.36
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:33:46;102191.94;;;8.92;66.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:36:13;102181.16;;;8.97;65.96
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:38:42;102192.91;;;9.03;65.65
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:41:10;102182.41;;;8.89;66.53
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:43:38;102179.22;;;8.92;65.94
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:46:06;102184.13;;;8.95;66.15
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:48:34;102184.63;;;8.92;66.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:51:01;102176.75;;;8.74;66.79
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:53:28;102173.09;;;8.85;66.61
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:55:57;102189.19;;;8.87;66.42
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T06:58:24;102182.91;;;8.86;66.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:00:56;102173.53;;;8.77;66.99
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:03:23;102171.34;;;8.74;67.24
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:05:50;102163.09;;;8.86;66.74
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:08:17;102152.66;;;8.77;66.97
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:10:44;102157.03;;;8.78;66.78
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:13:12;102141.03;;;8.82;67.23
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:15:38;102153.63;;;8.88;67.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:18:05;102154.94;;;8.86;66.86
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:20:35;102147.00;;;9.01;67.35
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:23:04;102142.16;;;9.03;67.16
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:25:31;102126.75;;;8.92;67.61
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:27:58;102136.72;;;9.03;67.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:30:27;102122.44;;;8.91;67.53
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:32:54;102130.00;;;8.89;67.76
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:35:21;102114.84;;;8.93;67.86
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:37:47;102103.34;;;8.86;68.13
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:40:14;102117.00;;;8.91;67.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:42:42;102110.59;;;8.80;68.26
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:45:10;102109.84;;;8.85;68.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:47:38;102112.72;;;8.95;68.35
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:50:06;102116.81;;;8.98;68.01
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:52:34;102127.78;;;8.86;68.54
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:55:01;102126.31;;;8.78;68.48
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:57:28;102115.09;;;8.91;68.47
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T07:59:55;102128.81;;;9.02;68.46
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:02:22;102123.16;;;8.86;69.16
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:04:50;102117.19;;;9.06;68.68
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:07:16;102111.56;;;9.13;68.47
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:09:45;102111.75;;;9.06;68.59
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:12:12;102110.34;;;9.04;68.65
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:14:38;102091.94;;;9.06;68.30
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:17:05;102096.84;;;9.09;68.97
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:19:32;102094.19;;;9.14;68.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:22:00;102078.69;;;9.15;68.40
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:24:27;102099.03;;;9.12;68.80
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:26:54;102100.19;;;9.16;68.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:29:21;102106.63;;;9.10;68.87
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:31:51;102096.94;;;9.19;68.54
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:34:18;102100.44;;;9.15;68.61
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:36:44;102100.81;;;9.23;68.61
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:39:13;102090.91;;;9.12;68.70
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:41:39;102087.47;;;9.22;68.63
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:44:06;102102.44;;;9.24;68.84
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:46:33;102100.06;;;9.28;68.34
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:49:00;102093.47;;;9.24;68.35
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:51:27;102091.03;;;9.22;68.40
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:53:54;102095.69;;;9.27;68.89
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:56:23;102103.84;;;9.27;68.64
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T08:58:51;102099.47;;;9.26;68.58
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:01:19;102109.66;;;9.13;68.97
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:03:47;102094.03;;;9.26;68.50
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:06:16;102093.09;;;9.15;68.77
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:08:43;102092.91;;;9.22;69.10
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:11:12;102101.63;;;9.24;68.72
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:13:41;102103.03;;;9.26;69.29
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:16:15;102093.56;;;9.34;68.84
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:18:54;102094.97;;;9.37;69.16
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:21:23;102081.53;;;9.25;68.91
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:23:52;102085.44;;;9.34;69.37
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:26:19;102081.97;;;9.39;68.82
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:28:49;102086.81;;;9.37;69.82
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:31:16;102081.44;;;9.42;69.28
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:33:43;102076.00;;;9.42;68.88
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:36:13;102078.72;;;9.42;69.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:38:43;102077.44;;;9.50;69.18
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:41:32;102077.66;;;9.43;68.89
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:44:14;102071.41;;;9.42;69.42
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:46:42;102066.97;;;9.36;69.89
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:49:13;102056.91;;;9.37;69.64
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:51:45;102049.19;;;9.51;69.33
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:54:16;102062.31;;;9.59;69.53
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:56:48;102054.19;;;9.64;69.45
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T09:59:19;102052.66;;;9.73;69.12
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:01:46;102044.41;;;9.63;68.91
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:04:15;102037.88;;;9.64;69.29
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:07:05;102044.88;;;9.55;69.34
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:09:46;102040.59;;;9.64;69.51
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:12:24;102043.38;;;9.69;69.05
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:15:03;102034.44;;;9.74;69.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:17:37;102036.69;;;9.82;69.01
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:20:13;102027.31;;;9.68;69.53
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:22:49;102023.84;;;9.77;69.07
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:25:20;102025.19;;;9.75;69.06
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:28:01;102025.72;;;9.72;68.85
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:30:37;102025.97;;;9.70;69.26
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:33:13;102024.72;;;9.83;69.07
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:35:45;102015.16;;;9.75;69.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:38:16;102014.34;;;9.80;69.67
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:40:48;102017.38;;;9.84;69.86
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:43:18;102006.50;;;9.84;68.51
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:45:51;102011.72;;;9.90;69.27
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:48:19;102002.19;;;9.88;69.42
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:50:46;101996.22;;;9.91;69.29
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:53:21;101992.47;;;9.97;69.17
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:56:01;101987.88;;;10.03;68.84
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T10:58:33;101982.09;;;9.94;69.19
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:01:07;101979.09;;;9.90;69.25
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:03:35;101983.47;;;9.96;69.91
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:06:05;101989.44;;;9.93;70.25
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:08:33;101981.91;;;10.06;69.47
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:11:05;101977.03;;;10.13;69.01
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:13:42;101972.22;;;10.25;69.31
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:16:17;101957.00;;;10.29;68.79
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:18:46;101959.66;;;10.19;68.55
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:21:15;101965.91;;;10.20;69.15
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:23:43;101965.97;;;10.30;69.20
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:26:14;101948.09;;;10.39;68.76
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:28:56;101932.06;;;10.48;68.30
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:31:31;101928.97;;;10.34;68.46
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:34:01;101923.34;;;10.51;68.23
66200;BME280;58233;52.16374810;5.30253010;2022-11-27T11:36:29;101924.69;;;10.43;67.91
