sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:01:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:02:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:04:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:04:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:06:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:07:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:07:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:08:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:08:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:09:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:09:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:10:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:11:29;9;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:11:59;9;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:12:30;9;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:13:00;9;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:13:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:14:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:14:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:15:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:15:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:16:27;7;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:16:57;7;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:17:27;7;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:19:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:19:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:20:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:20:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:21:15;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:21:46;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:22:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:22:46;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:23:17;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:23:47;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:24:17;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:24:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:25:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:25:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:26:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:26:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:27:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:27:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:28:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:28:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:29:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:29:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:30:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:30:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:31:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:32:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:32:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:33:02;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:33:35;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:34:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:34:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:35:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:35:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:36:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:36:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:37:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:37:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:38:27;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:39:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:39:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:40:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:40:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:41:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:41:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:42:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:42:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:43:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:43:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:44:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:45:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:47:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:47:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:48:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:49:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:49:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:50:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:50:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:51:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:51:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:52:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:52:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:53:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:53:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:54:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:54:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:55:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:55:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:56:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:56:51;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:57:21;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:57:52;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:58:22;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:58:53;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:59:27;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T00:59:57;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:00:27;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:01:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:01:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:02:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:02:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:03:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:04:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:04:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:05:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:05:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:06:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:06:53;1;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:09:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:09:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:10:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:10:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:11:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:11:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:12:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:14:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:14:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:15:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:16:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:16:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:17:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:17:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:18:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:18:36;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:19:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:19:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:20:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:20:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:21:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:21:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:22:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:22:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:23:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:23:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:24:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:24:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:25:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:25:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:26:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:26:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:27:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:28:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:28:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:29:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:29:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:30:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:31:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:31:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:32:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:32:34;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:33:05;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:33:35;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:34:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:34:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:35:11;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:35:41;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:36:13;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:36:44;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:37:14;5;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:37:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:38:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:39:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:40:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:40:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:41:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:41:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:42:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:42:48;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:44:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:45:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:45:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:46:32;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:47:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:50:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:50:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:51:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:51:46;8;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:52:20;8;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:52:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:53:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:53:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:54:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:55:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:55:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:56:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:56:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:57:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:57:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:58:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:58:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T01:59:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:00:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:00:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:01:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:01:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:02:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:02:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:03:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:03:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:04:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:04:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:05:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:05:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:06:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:06:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:07:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:07:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:08:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:08:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:09:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:09:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:10:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:10:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:11:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:12:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:13:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:14:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:15:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:16:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:17:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:18:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:18:53;6;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:20:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:21:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:21:40;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:23:13;3;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:24:00;3;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:24:41;9;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:28:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:29:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:29:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:30:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:30:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:31:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:31:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:32:33;7;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:33:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:33:43;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:34:21;9;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:34:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:35:32;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:36:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:36:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:37:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:37:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:38:37;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:39:13;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:40:38;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:41:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:41:51;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:42:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:43:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:43:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:44:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:44:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:45:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:45:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:46:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:46:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:47:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:48:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:48:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:49:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:49:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:50:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:50:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:51:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:51:56;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:52:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:53:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:53:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:54:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:54:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:55:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:55:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:56:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:56:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:57:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:58:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:58:35;8;6;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:59:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T02:59:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:00:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:00:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:01:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:01:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:02:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:03:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:03:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:04:10;5;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:04:46;5;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:05:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:06:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:06:54;5;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:07:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:08:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:08:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:09:27;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:10:08;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:10:45;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:11:17;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:11:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:12:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:12:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:13:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:13:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:14:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:14:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:15:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:17:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:18:06;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:18:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:19:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:19:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:20:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:21:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:21:36;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:22:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:22:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:23:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:23:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:24:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:25:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:25:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:26:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:26:57;7;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:27:32;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:28:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:28:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:30:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:31:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:32:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:32:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:34:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:34:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:35:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:35:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:36:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:36:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:37:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:38:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:38:30;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:39:01;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:39:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:40:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:41:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:42:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:43:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:43:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:44:19;11;1;
69756;PMS5003;57239;51.984;5.748;2022-11-27T03:45:00;11;1;
