sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2022-11-27T00:01:31;4.71;84.48
71082;SHT31;58740;50.672;18.690;2022-11-27T00:04:02;4.74;84.43
71082;SHT31;58740;50.672;18.690;2022-11-27T00:06:32;4.75;84.29
71082;SHT31;58740;50.672;18.690;2022-11-27T00:09:03;4.74;84.21
71082;SHT31;58740;50.672;18.690;2022-11-27T00:11:37;4.71;84.30
71082;SHT31;58740;50.672;18.690;2022-11-27T00:14:12;4.70;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T00:16:42;4.71;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T00:19:10;4.69;84.22
71082;SHT31;58740;50.672;18.690;2022-11-27T00:21:39;4.67;84.34
71082;SHT31;58740;50.672;18.690;2022-11-27T00:24:07;4.68;84.33
71082;SHT31;58740;50.672;18.690;2022-11-27T00:26:37;4.69;84.24
71082;SHT31;58740;50.672;18.690;2022-11-27T00:29:05;4.67;84.24
71082;SHT31;58740;50.672;18.690;2022-11-27T00:31:34;4.68;84.27
71082;SHT31;58740;50.672;18.690;2022-11-27T00:34:05;4.67;84.28
71082;SHT31;58740;50.672;18.690;2022-11-27T00:36:35;4.65;84.35
71082;SHT31;58740;50.672;18.690;2022-11-27T00:39:04;4.66;84.39
71082;SHT31;58740;50.672;18.690;2022-11-27T00:41:33;4.66;84.32
71082;SHT31;58740;50.672;18.690;2022-11-27T00:44:01;4.64;84.31
71082;SHT31;58740;50.672;18.690;2022-11-27T00:46:30;4.65;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T00:49:01;4.63;84.38
71082;SHT31;58740;50.672;18.690;2022-11-27T00:51:31;4.63;84.38
71082;SHT31;58740;50.672;18.690;2022-11-27T00:54:00;4.63;84.42
71082;SHT31;58740;50.672;18.690;2022-11-27T00:56:29;4.66;84.39
71082;SHT31;58740;50.672;18.690;2022-11-27T00:59:01;4.65;84.32
71082;SHT31;58740;50.672;18.690;2022-11-27T01:01:32;4.61;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T01:04:05;4.58;84.51
71082;SHT31;58740;50.672;18.690;2022-11-27T01:06:35;4.57;84.52
71082;SHT31;58740;50.672;18.690;2022-11-27T01:09:03;4.56;84.47
71082;SHT31;58740;50.672;18.690;2022-11-27T01:11:32;4.54;84.53
71082;SHT31;58740;50.672;18.690;2022-11-27T01:14:03;4.55;84.59
71082;SHT31;58740;50.672;18.690;2022-11-27T01:16:42;4.56;84.53
71082;SHT31;58740;50.672;18.690;2022-11-27T01:19:11;4.54;84.68
71082;SHT31;58740;50.672;18.690;2022-11-27T01:21:40;4.52;84.60
71082;SHT31;58740;50.672;18.690;2022-11-27T01:24:09;4.51;84.63
71082;SHT31;58740;50.672;18.690;2022-11-27T01:26:41;4.52;84.63
71082;SHT31;58740;50.672;18.690;2022-11-27T01:29:10;4.54;84.56
71082;SHT31;58740;50.672;18.690;2022-11-27T01:31:38;4.54;84.54
71082;SHT31;58740;50.672;18.690;2022-11-27T01:34:07;4.55;84.49
71082;SHT31;58740;50.672;18.690;2022-11-27T01:36:40;4.55;84.52
71082;SHT31;58740;50.672;18.690;2022-11-27T01:39:11;4.54;84.60
71082;SHT31;58740;50.672;18.690;2022-11-27T01:41:44;4.54;84.55
71082;SHT31;58740;50.672;18.690;2022-11-27T01:50:07;4.49;84.70
71082;SHT31;58740;50.672;18.690;2022-11-27T01:52:19;4.50;84.65
71082;SHT31;58740;50.672;18.690;2022-11-27T01:55:01;4.51;84.67
71082;SHT31;58740;50.672;18.690;2022-11-27T01:57:55;4.54;84.58
71082;SHT31;58740;50.672;18.690;2022-11-27T02:00:30;4.54;84.49
71082;SHT31;58740;50.672;18.690;2022-11-27T02:02:59;4.52;84.59
71082;SHT31;58740;50.672;18.690;2022-11-27T02:05:27;4.52;84.58
71082;SHT31;58740;50.672;18.690;2022-11-27T02:07:56;4.52;84.52
71082;SHT31;58740;50.672;18.690;2022-11-27T02:10:37;4.52;84.49
71082;SHT31;58740;50.672;18.690;2022-11-27T02:13:24;4.51;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T02:31:29;4.38;84.77
71082;SHT31;58740;50.672;18.690;2022-11-27T02:37:16;4.33;84.66
71082;SHT31;58740;50.672;18.690;2022-11-27T02:42:43;4.37;84.72
71082;SHT31;58740;50.672;18.690;2022-11-27T02:45:18;4.36;84.59
71082;SHT31;58740;50.672;18.690;2022-11-27T02:47:55;4.33;84.64
71082;SHT31;58740;50.672;18.690;2022-11-27T02:50:24;4.35;84.77
71082;SHT31;58740;50.672;18.690;2022-11-27T02:52:58;4.38;84.67
71082;SHT31;58740;50.672;18.690;2022-11-27T02:55:34;4.40;84.74
71082;SHT31;58740;50.672;18.690;2022-11-27T02:58:07;4.43;84.70
71082;SHT31;58740;50.672;18.690;2022-11-27T03:00:41;4.41;84.73
71082;SHT31;58740;50.672;18.690;2022-11-27T03:03:13;4.40;84.68
71082;SHT31;58740;50.672;18.690;2022-11-27T03:05:49;4.38;84.71
71082;SHT31;58740;50.672;18.690;2022-11-27T03:08:24;4.38;84.70
71082;SHT31;58740;50.672;18.690;2022-11-27T03:11:03;4.39;84.70
71082;SHT31;58740;50.672;18.690;2022-11-27T03:13:35;4.39;84.74
71082;SHT31;58740;50.672;18.690;2022-11-27T03:19:29;4.33;84.78
71082;SHT31;58740;50.672;18.690;2022-11-27T03:22:09;4.32;84.82
71082;SHT31;58740;50.672;18.690;2022-11-27T03:24:38;4.34;84.80
71082;SHT31;58740;50.672;18.690;2022-11-27T03:27:07;4.35;84.80
71082;SHT31;58740;50.672;18.690;2022-11-27T03:29:48;4.37;84.77
71082;SHT31;58740;50.672;18.690;2022-11-27T03:32:24;4.38;84.71
71082;SHT31;58740;50.672;18.690;2022-11-27T03:34:54;4.44;84.68
71082;SHT31;58740;50.672;18.690;2022-11-27T03:37:23;4.46;84.52
71082;SHT31;58740;50.672;18.690;2022-11-27T03:39:52;4.46;84.54
71082;SHT31;58740;50.672;18.690;2022-11-27T03:48:31;4.40;84.64
71082;SHT31;58740;50.672;18.690;2022-11-27T03:51:10;4.43;84.56
71082;SHT31;58740;50.672;18.690;2022-11-27T03:53:57;4.43;84.58
71082;SHT31;58740;50.672;18.690;2022-11-27T03:57:06;4.46;84.53
71082;SHT31;58740;50.672;18.690;2022-11-27T03:59:44;4.45;84.44
71082;SHT31;58740;50.672;18.690;2022-11-27T04:02:24;4.43;84.46
71082;SHT31;58740;50.672;18.690;2022-11-27T04:04:58;4.42;84.45
71082;SHT31;58740;50.672;18.690;2022-11-27T04:07:26;4.40;84.55
71082;SHT31;58740;50.672;18.690;2022-11-27T04:09:54;4.40;84.51
71082;SHT31;58740;50.672;18.690;2022-11-27T04:12:21;4.39;84.59
71082;SHT31;58740;50.672;18.690;2022-11-27T04:14:49;4.39;84.55
71082;SHT31;58740;50.672;18.690;2022-11-27T04:17:17;4.38;84.62
71082;SHT31;58740;50.672;18.690;2022-11-27T04:19:44;4.36;84.59
71082;SHT31;58740;50.672;18.690;2022-11-27T04:22:12;4.32;84.56
71082;SHT31;58740;50.672;18.690;2022-11-27T04:24:40;4.29;84.56
71082;SHT31;58740;50.672;18.690;2022-11-27T04:27:08;4.25;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T04:29:36;4.20;84.44
71082;SHT31;58740;50.672;18.690;2022-11-27T04:32:04;4.16;84.62
71082;SHT31;58740;50.672;18.690;2022-11-27T04:34:32;4.16;84.72
71082;SHT31;58740;50.672;18.690;2022-11-27T04:37:00;4.17;84.64
71082;SHT31;58740;50.672;18.690;2022-11-27T04:39:28;4.17;84.60
71082;SHT31;58740;50.672;18.690;2022-11-27T04:41:56;4.15;84.58
71082;SHT31;58740;50.672;18.690;2022-11-27T04:44:24;4.12;84.64
71082;SHT31;58740;50.672;18.690;2022-11-27T04:46:51;4.10;84.68
71082;SHT31;58740;50.672;18.690;2022-11-27T04:49:19;4.09;84.65
71082;SHT31;58740;50.672;18.690;2022-11-27T04:51:47;4.09;84.52
71082;SHT31;58740;50.672;18.690;2022-11-27T04:54:15;4.08;84.50
71082;SHT31;58740;50.672;18.690;2022-11-27T04:56:43;4.07;84.58
71082;SHT31;58740;50.672;18.690;2022-11-27T04:59:10;4.06;84.67
71082;SHT31;58740;50.672;18.690;2022-11-27T05:01:38;4.03;84.51
71082;SHT31;58740;50.672;18.690;2022-11-27T05:04:06;3.99;84.66
71082;SHT31;58740;50.672;18.690;2022-11-27T05:06:34;4.00;84.77
71082;SHT31;58740;50.672;18.690;2022-11-27T05:09:02;3.99;84.79
71082;SHT31;58740;50.672;18.690;2022-11-27T05:11:32;4.01;84.79
71082;SHT31;58740;50.672;18.690;2022-11-27T05:14:00;4.03;84.72
71082;SHT31;58740;50.672;18.690;2022-11-27T05:16:49;4.04;84.72
71082;SHT31;58740;50.672;18.690;2022-11-27T05:19:22;4.04;84.80
71082;SHT31;58740;50.672;18.690;2022-11-27T05:21:53;4.02;84.63
71082;SHT31;58740;50.672;18.690;2022-11-27T05:24:22;4.01;84.66
71082;SHT31;58740;50.672;18.690;2022-11-27T05:26:53;4.00;84.62
71082;SHT31;58740;50.672;18.690;2022-11-27T05:29:22;4.00;84.76
71082;SHT31;58740;50.672;18.690;2022-11-27T05:31:52;4.01;84.72
71082;SHT31;58740;50.672;18.690;2022-11-27T05:34:20;4.02;84.72
71082;SHT31;58740;50.672;18.690;2022-11-27T05:36:48;4.02;84.78
71082;SHT31;58740;50.672;18.690;2022-11-27T05:39:16;4.01;84.80
71082;SHT31;58740;50.672;18.690;2022-11-27T05:41:44;4.02;84.73
71082;SHT31;58740;50.672;18.690;2022-11-27T05:44:12;4.01;84.56
71082;SHT31;58740;50.672;18.690;2022-11-27T05:46:41;4.00;84.66
71082;SHT31;58740;50.672;18.690;2022-11-27T05:49:14;4.01;84.70
71082;SHT31;58740;50.672;18.690;2022-11-27T05:51:43;4.04;84.69
71082;SHT31;58740;50.672;18.690;2022-11-27T05:54:17;4.06;84.52
71082;SHT31;58740;50.672;18.690;2022-11-27T05:56:45;4.06;84.42
71082;SHT31;58740;50.672;18.690;2022-11-27T05:59:14;4.03;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T06:01:42;4.00;84.13
71082;SHT31;58740;50.672;18.690;2022-11-27T06:04:10;3.98;84.34
71082;SHT31;58740;50.672;18.690;2022-11-27T06:06:37;3.97;84.27
71082;SHT31;58740;50.672;18.690;2022-11-27T06:09:05;3.96;84.26
71082;SHT31;58740;50.672;18.690;2022-11-27T06:11:39;3.96;84.21
71082;SHT31;58740;50.672;18.690;2022-11-27T06:14:08;3.94;84.15
71082;SHT31;58740;50.672;18.690;2022-11-27T06:16:37;3.93;84.29
71082;SHT31;58740;50.672;18.690;2022-11-27T06:19:06;3.93;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T06:21:35;3.92;84.36
71082;SHT31;58740;50.672;18.690;2022-11-27T06:24:03;3.90;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T06:26:31;3.90;84.42
71082;SHT31;58740;50.672;18.690;2022-11-27T06:29:00;3.91;84.39
71082;SHT31;58740;50.672;18.690;2022-11-27T06:31:29;3.93;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T06:33:59;3.93;84.42
71082;SHT31;58740;50.672;18.690;2022-11-27T06:36:32;3.96;84.46
71082;SHT31;58740;50.672;18.690;2022-11-27T06:39:05;3.97;84.44
71082;SHT31;58740;50.672;18.690;2022-11-27T06:41:36;3.98;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T06:44:04;3.98;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T06:46:32;3.99;84.41
71082;SHT31;58740;50.672;18.690;2022-11-27T06:48:59;4.01;84.42
71082;SHT31;58740;50.672;18.690;2022-11-27T06:51:29;4.02;84.38
71082;SHT31;58740;50.672;18.690;2022-11-27T06:53:58;4.03;84.37
71082;SHT31;58740;50.672;18.690;2022-11-27T06:56:29;4.01;84.47
71082;SHT31;58740;50.672;18.690;2022-11-27T06:58:59;4.02;84.47
71082;SHT31;58740;50.672;18.690;2022-11-27T07:01:29;4.00;84.48
71082;SHT31;58740;50.672;18.690;2022-11-27T07:03:58;3.99;84.43
71082;SHT31;58740;50.672;18.690;2022-11-27T07:06:26;3.95;84.28
71082;SHT31;58740;50.672;18.690;2022-11-27T07:08:55;3.90;84.18
71082;SHT31;58740;50.672;18.690;2022-11-27T07:11:24;3.86;84.35
71082;SHT31;58740;50.672;18.690;2022-11-27T07:13:56;3.81;84.46
71082;SHT31;58740;50.672;18.690;2022-11-27T07:16:27;3.80;84.64
71082;SHT31;58740;50.672;18.690;2022-11-27T07:18:59;3.79;84.73
71082;SHT31;58740;50.672;18.690;2022-11-27T07:21:34;3.77;84.74
71082;SHT31;58740;50.672;18.690;2022-11-27T07:24:04;3.74;84.90
71082;SHT31;58740;50.672;18.690;2022-11-27T07:26:33;3.76;85.02
71082;SHT31;58740;50.672;18.690;2022-11-27T07:29:00;3.79;84.97
71082;SHT31;58740;50.672;18.690;2022-11-27T07:31:29;3.86;84.98
71082;SHT31;58740;50.672;18.690;2022-11-27T07:33:57;3.92;84.84
71082;SHT31;58740;50.672;18.690;2022-11-27T07:36:27;3.97;84.85
71082;SHT31;58740;50.672;18.690;2022-11-27T07:38:57;4.03;84.84
71082;SHT31;58740;50.672;18.690;2022-11-27T07:41:25;4.07;84.66
71082;SHT31;58740;50.672;18.690;2022-11-27T07:44:00;4.10;84.61
71082;SHT31;58740;50.672;18.690;2022-11-27T07:46:28;4.11;84.56
71082;SHT31;58740;50.672;18.690;2022-11-27T07:48:57;4.08;84.45
71082;SHT31;58740;50.672;18.690;2022-11-27T07:51:27;4.07;84.60
71082;SHT31;58740;50.672;18.690;2022-11-27T07:53:55;4.12;84.70
71082;SHT31;58740;50.672;18.690;2022-11-27T07:56:23;4.17;84.54
71082;SHT31;58740;50.672;18.690;2022-11-27T07:58:50;4.18;84.49
71082;SHT31;58740;50.672;18.690;2022-11-27T08:01:18;4.19;84.38
71082;SHT31;58740;50.672;18.690;2022-11-27T08:03:46;4.21;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T08:06:16;4.22;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T08:08:47;4.23;84.40
71082;SHT31;58740;50.672;18.690;2022-11-27T08:13:48;4.28;84.38
71082;SHT31;58740;50.672;18.690;2022-11-27T08:16:17;4.33;84.35
71082;SHT31;58740;50.672;18.690;2022-11-27T08:18:45;4.35;84.04
71082;SHT31;58740;50.672;18.690;2022-11-27T08:21:13;4.34;84.11
71082;SHT31;58740;50.672;18.690;2022-11-27T08:23:41;4.37;84.20
71082;SHT31;58740;50.672;18.690;2022-11-27T08:26:09;4.40;84.10
71082;SHT31;58740;50.672;18.690;2022-11-27T08:28:39;4.43;84.08
71082;SHT31;58740;50.672;18.690;2022-11-27T08:31:08;4.48;84.03
71082;SHT31;58740;50.672;18.690;2022-11-27T08:33:40;4.51;83.85
71082;SHT31;58740;50.672;18.690;2022-11-27T08:36:08;4.55;83.80
71082;SHT31;58740;50.672;18.690;2022-11-27T08:38:44;4.55;83.79
71082;SHT31;58740;50.672;18.690;2022-11-27T08:41:13;4.58;83.82
71082;SHT31;58740;50.672;18.690;2022-11-27T08:43:41;4.59;83.72
71082;SHT31;58740;50.672;18.690;2022-11-27T08:46:09;4.60;83.70
71082;SHT31;58740;50.672;18.690;2022-11-27T08:48:37;4.63;83.70
71082;SHT31;58740;50.672;18.690;2022-11-27T08:51:07;4.66;83.58
71082;SHT31;58740;50.672;18.690;2022-11-27T08:53:37;4.69;83.42
71082;SHT31;58740;50.672;18.690;2022-11-27T08:56:07;4.72;83.41
71082;SHT31;58740;50.672;18.690;2022-11-27T08:58:41;4.72;83.40
71082;SHT31;58740;50.672;18.690;2022-11-27T09:01:14;4.75;83.39
71082;SHT31;58740;50.672;18.690;2022-11-27T09:03:48;4.75;83.33
71082;SHT31;58740;50.672;18.690;2022-11-27T09:06:17;4.76;83.38
71082;SHT31;58740;50.672;18.690;2022-11-27T09:08:49;4.76;83.29
71082;SHT31;58740;50.672;18.690;2022-11-27T09:11:18;4.79;83.30
71082;SHT31;58740;50.672;18.690;2022-11-27T09:13:47;4.83;83.16
71082;SHT31;58740;50.672;18.690;2022-11-27T09:16:16;4.81;83.04
71082;SHT31;58740;50.672;18.690;2022-11-27T09:18:48;4.82;83.25
71082;SHT31;58740;50.672;18.690;2022-11-27T09:21:20;4.85;83.34
71082;SHT31;58740;50.672;18.690;2022-11-27T09:23:53;4.84;83.18
71082;SHT31;58740;50.672;18.690;2022-11-27T09:26:23;4.83;83.25
71082;SHT31;58740;50.672;18.690;2022-11-27T09:28:53;4.85;83.29
71082;SHT31;58740;50.672;18.690;2022-11-27T09:31:22;4.85;83.14
71082;SHT31;58740;50.672;18.690;2022-11-27T09:33:51;4.82;83.18
71082;SHT31;58740;50.672;18.690;2022-11-27T09:36:23;4.81;83.29
71082;SHT31;58740;50.672;18.690;2022-11-27T09:38:53;4.77;83.40
71082;SHT31;58740;50.672;18.690;2022-11-27T09:46:54;4.85;83.62
71082;SHT31;58740;50.672;18.690;2022-11-27T09:49:35;4.89;83.75
71082;SHT31;58740;50.672;18.690;2022-11-27T09:52:16;4.94;83.52
71082;SHT31;58740;50.672;18.690;2022-11-27T09:55:02;4.97;83.39
71082;SHT31;58740;50.672;18.690;2022-11-27T09:57:46;5.03;83.47
71082;SHT31;58740;50.672;18.690;2022-11-27T10:00:27;5.07;83.20
71082;SHT31;58740;50.672;18.690;2022-11-27T10:02:55;5.10;82.98
71082;SHT31;58740;50.672;18.690;2022-11-27T10:05:24;5.10;82.78
71082;SHT31;58740;50.672;18.690;2022-11-27T10:08:08;5.12;83.02
71082;SHT31;58740;50.672;18.690;2022-11-27T10:10:53;5.17;82.80
71082;SHT31;58740;50.672;18.690;2022-11-27T10:17:32;5.22;82.24
71082;SHT31;58740;50.672;18.690;2022-11-27T10:20:12;5.12;81.70
71082;SHT31;58740;50.672;18.690;2022-11-27T10:25:49;4.99;81.64
71082;SHT31;58740;50.672;18.690;2022-11-27T10:28:29;4.97;81.63
71082;SHT31;58740;50.672;18.690;2022-11-27T10:31:29;5.01;82.21
71082;SHT31;58740;50.672;18.690;2022-11-27T10:37:20;5.15;81.75
71082;SHT31;58740;50.672;18.690;2022-11-27T10:40:47;5.20;81.55
71082;SHT31;58740;50.672;18.690;2022-11-27T10:43:28;5.19;81.39
71082;SHT31;58740;50.672;18.690;2022-11-27T10:45:58;5.21;81.51
71082;SHT31;58740;50.672;18.690;2022-11-27T10:48:36;5.22;81.21
71082;SHT31;58740;50.672;18.690;2022-11-27T10:51:14;5.24;81.31
71082;SHT31;58740;50.672;18.690;2022-11-27T10:53:52;5.28;81.32
71082;SHT31;58740;50.672;18.690;2022-11-27T10:59:23;5.31;80.69
71082;SHT31;58740;50.672;18.690;2022-11-27T11:02:01;5.32;80.83
71082;SHT31;58740;50.672;18.690;2022-11-27T11:04:32;5.35;80.94
71082;SHT31;58740;50.672;18.690;2022-11-27T11:07:18;5.36;80.60
71082;SHT31;58740;50.672;18.690;2022-11-27T11:09:53;5.34;80.36
71082;SHT31;58740;50.672;18.690;2022-11-27T11:12:22;5.38;80.75
71082;SHT31;58740;50.672;18.690;2022-11-27T11:14:55;5.43;81.04
71082;SHT31;58740;50.672;18.690;2022-11-27T11:17:32;5.50;80.77
71082;SHT31;58740;50.672;18.690;2022-11-27T11:20:12;5.53;80.42
71082;SHT31;58740;50.672;18.690;2022-11-27T11:22:49;5.58;80.56
71082;SHT31;58740;50.672;18.690;2022-11-27T11:25:18;5.61;80.15
71082;SHT31;58740;50.672;18.690;2022-11-27T11:27:48;5.63;79.51
71082;SHT31;58740;50.672;18.690;2022-11-27T11:30:21;5.60;78.65
71082;SHT31;58740;50.672;18.690;2022-11-27T11:32:59;5.55;78.82
71082;SHT31;58740;50.672;18.690;2022-11-27T11:35:32;5.52;79.01
71082;SHT31;58740;50.672;18.690;2022-11-27T11:38:03;5.57;79.48
71082;SHT31;58740;50.672;18.690;2022-11-27T11:40:43;5.60;79.03
71082;SHT31;58740;50.672;18.690;2022-11-27T11:43:28;5.62;79.13
71082;SHT31;58740;50.672;18.690;2022-11-27T11:46:02;5.61;78.48
71082;SHT31;58740;50.672;18.690;2022-11-27T11:51:35;5.55;77.92
71082;SHT31;58740;50.672;18.690;2022-11-27T11:54:20;5.57;78.29
71082;SHT31;58740;50.672;18.690;2022-11-27T12:00:23;5.63;78.51
71082;SHT31;58740;50.672;18.690;2022-11-27T12:06:31;5.62;78.33
71082;SHT31;58740;50.672;18.690;2022-11-27T12:09:13;5.65;78.34
71082;SHT31;58740;50.672;18.690;2022-11-27T12:18:15;5.67;78.79
71082;SHT31;58740;50.672;18.690;2022-11-27T12:21:12;5.68;78.53
71082;SHT31;58740;50.672;18.690;2022-11-27T12:23:47;5.72;78.18
71082;SHT31;58740;50.672;18.690;2022-11-27T12:39:08;5.71;77.36
71082;SHT31;58740;50.672;18.690;2022-11-27T12:44:54;5.59;77.03
71082;SHT31;58740;50.672;18.690;2022-11-27T12:47:33;5.57;77.43
71082;SHT31;58740;50.672;18.690;2022-11-27T12:50:16;5.59;77.96
71082;SHT31;58740;50.672;18.690;2022-11-27T12:53:01;5.66;78.18
71082;SHT31;58740;50.672;18.690;2022-11-27T12:55:38;5.71;78.06
71082;SHT31;58740;50.672;18.690;2022-11-27T12:58:24;5.70;77.88
71082;SHT31;58740;50.672;18.690;2022-11-27T13:01:00;5.71;78.19
71082;SHT31;58740;50.672;18.690;2022-11-27T13:03:48;5.74;78.38
71082;SHT31;58740;50.672;18.690;2022-11-27T13:06:28;5.74;77.96
71082;SHT31;58740;50.672;18.690;2022-11-27T13:09:03;5.73;77.35
71082;SHT31;58740;50.672;18.690;2022-11-27T13:11:39;5.69;77.33
71082;SHT31;58740;50.672;18.690;2022-11-27T13:14:20;5.67;77.64
71082;SHT31;58740;50.672;18.690;2022-11-27T13:16:54;5.68;77.95
71082;SHT31;58740;50.672;18.690;2022-11-27T13:22:28;5.68;77.77
71082;SHT31;58740;50.672;18.690;2022-11-27T13:25:02;5.66;77.58
71082;SHT31;58740;50.672;18.690;2022-11-27T13:27:31;5.64;77.50
71082;SHT31;58740;50.672;18.690;2022-11-27T13:30:04;5.60;77.20
71082;SHT31;58740;50.672;18.690;2022-11-27T13:32:36;5.57;77.40
71082;SHT31;58740;50.672;18.690;2022-11-27T13:35:29;5.54;77.20
71082;SHT31;58740;50.672;18.690;2022-11-27T13:38:10;5.54;77.36
71082;SHT31;58740;50.672;18.690;2022-11-27T13:40:48;5.55;77.30
71082;SHT31;58740;50.672;18.690;2022-11-27T13:43:26;5.57;77.41
71082;SHT31;58740;50.672;18.690;2022-11-27T13:46:25;5.56;77.42
71082;SHT31;58740;50.672;18.690;2022-11-27T13:48:57;5.53;77.84
71082;SHT31;58740;50.672;18.690;2022-11-27T13:51:34;5.53;78.19
71082;SHT31;58740;50.672;18.690;2022-11-27T13:54:14;5.52;78.40
71082;SHT31;58740;50.672;18.690;2022-11-27T13:56:54;5.50;78.48
71082;SHT31;58740;50.672;18.690;2022-11-27T13:59:22;5.49;78.54
71082;SHT31;58740;50.672;18.690;2022-11-27T14:01:55;5.48;78.55
71082;SHT31;58740;50.672;18.690;2022-11-27T14:04:32;5.51;78.74
71082;SHT31;58740;50.672;18.690;2022-11-27T14:07:04;5.56;78.78
71082;SHT31;58740;50.672;18.690;2022-11-27T14:09:39;5.60;78.77
71082;SHT31;58740;50.672;18.690;2022-11-27T14:12:13;5.61;78.70
71082;SHT31;58740;50.672;18.690;2022-11-27T14:14:43;5.62;78.83
71082;SHT31;58740;50.672;18.690;2022-11-27T14:17:34;5.60;78.91
71082;SHT31;58740;50.672;18.690;2022-11-27T14:22:50;5.58;79.06
71082;SHT31;58740;50.672;18.690;2022-11-27T14:25:39;5.56;79.18
71082;SHT31;58740;50.672;18.690;2022-11-27T14:30:52;5.57;79.08
71082;SHT31;58740;50.672;18.690;2022-11-27T14:33:24;5.57;79.23
71082;SHT31;58740;50.672;18.690;2022-11-27T14:36:05;5.58;79.27
71082;SHT31;58740;50.672;18.690;2022-11-27T14:38:34;5.56;79.06
71082;SHT31;58740;50.672;18.690;2022-11-27T14:43:42;5.47;78.84
71082;SHT31;58740;50.672;18.690;2022-11-27T14:46:12;5.42;78.90
71082;SHT31;58740;50.672;18.690;2022-11-27T14:48:48;5.42;79.16
71082;SHT31;58740;50.672;18.690;2022-11-27T14:51:32;5.43;79.15
71082;SHT31;58740;50.672;18.690;2022-11-27T14:54:10;5.40;79.00
71082;SHT31;58740;50.672;18.690;2022-11-27T14:56:45;5.39;79.02
71082;SHT31;58740;50.672;18.690;2022-11-27T14:59:21;5.39;79.14
71082;SHT31;58740;50.672;18.690;2022-11-27T15:05:03;5.40;79.24
71082;SHT31;58740;50.672;18.690;2022-11-27T15:07:34;5.39;79.36
71082;SHT31;58740;50.672;18.690;2022-11-27T15:13:07;5.38;79.42
71082;SHT31;58740;50.672;18.690;2022-11-27T15:15:53;5.38;79.48
71082;SHT31;58740;50.672;18.690;2022-11-27T15:18:28;5.39;79.39
71082;SHT31;58740;50.672;18.690;2022-11-27T15:20:58;5.38;79.48
71082;SHT31;58740;50.672;18.690;2022-11-27T15:23:29;5.35;79.59
71082;SHT31;58740;50.672;18.690;2022-11-27T15:28:32;5.28;79.67
71082;SHT31;58740;50.672;18.690;2022-11-27T15:36:46;5.15;79.95
71082;SHT31;58740;50.672;18.690;2022-11-27T15:42:20;5.10;79.85
71082;SHT31;58740;50.672;18.690;2022-11-27T15:44:51;5.05;79.88
71082;SHT31;58740;50.672;18.690;2022-11-27T15:47:22;5.01;79.97
71082;SHT31;58740;50.672;18.690;2022-11-27T15:49:55;4.96;80.15
71082;SHT31;58740;50.672;18.690;2022-11-27T15:52:24;4.89;79.89
71082;SHT31;58740;50.672;18.690;2022-11-27T15:54:53;4.82;79.74
71082;SHT31;58740;50.672;18.690;2022-11-27T15:57:22;4.74;79.70
71082;SHT31;58740;50.672;18.690;2022-11-27T15:59:51;4.67;79.91
71082;SHT31;58740;50.672;18.690;2022-11-27T16:02:19;4.64;80.00
71082;SHT31;58740;50.672;18.690;2022-11-27T16:04:47;4.62;79.94
71082;SHT31;58740;50.672;18.690;2022-11-27T16:07:16;4.58;80.42
71082;SHT31;58740;50.672;18.690;2022-11-27T16:09:45;4.56;80.49
71082;SHT31;58740;50.672;18.690;2022-11-27T16:12:13;4.53;80.65
71082;SHT31;58740;50.672;18.690;2022-11-27T16:14:41;4.49;80.78
71082;SHT31;58740;50.672;18.690;2022-11-27T16:17:09;4.47;80.93
71082;SHT31;58740;50.672;18.690;2022-11-27T16:19:38;4.45;80.95
71082;SHT31;58740;50.672;18.690;2022-11-27T16:22:05;4.44;80.92
71082;SHT31;58740;50.672;18.690;2022-11-27T16:24:33;4.43;80.63
71082;SHT31;58740;50.672;18.690;2022-11-27T16:27:01;4.40;80.41
71082;SHT31;58740;50.672;18.690;2022-11-27T16:29:29;4.35;80.36
71082;SHT31;58740;50.672;18.690;2022-11-27T16:31:56;4.32;80.41
71082;SHT31;58740;50.672;18.690;2022-11-27T16:34:24;4.30;80.33
71082;SHT31;58740;50.672;18.690;2022-11-27T16:36:52;4.25;80.34
71082;SHT31;58740;50.672;18.690;2022-11-27T16:39:22;4.20;80.54
71082;SHT31;58740;50.672;18.690;2022-11-27T16:41:50;4.17;80.54
71082;SHT31;58740;50.672;18.690;2022-11-27T16:44:18;4.12;80.38
71082;SHT31;58740;50.672;18.690;2022-11-27T16:46:46;4.10;80.93
