sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:00:20;8;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:02:51;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:05:21;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:07:52;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:10:22;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:12:53;8;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:15:23;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:17:53;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:20:24;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:22:54;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:25:25;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:27:56;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:30:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:32:56;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:35:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:37:57;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:40:28;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:42:58;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:45:29;5;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:47:59;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:50:30;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:53:00;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:55:31;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T00:58:01;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:00:31;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:03:02;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:05:34;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:08:03;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:10:34;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:13:04;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:15:34;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:18:05;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:20:36;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:23:06;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:25:37;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:28:07;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:30:37;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:33:08;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:35:38;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:38:09;8;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:40:39;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:43:10;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:45:40;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:48:11;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:50:41;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:53:12;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:55:43;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T01:58:15;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:00:44;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:03:14;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:05:45;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:08:16;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:10:47;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:13:19;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:15:49;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:18:23;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:20:50;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:25:55;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:28:23;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:30:50;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:33:20;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:35:52;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:38:22;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:40:53;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:43:23;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:45:52;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:48:25;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:50:54;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:53:31;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:55:54;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T02:58:25;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:00:55;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:03:28;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:05:58;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:08:28;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:11:01;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:13:28;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:16:00;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:18:31;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:21:02;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:23:30;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:26:01;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:28:32;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:31:02;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:33:33;7;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:38:34;12;10;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:41:05;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:43:36;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:46:07;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:48:37;10;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:51:09;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:53:41;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:56:11;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T03:58:40;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:01:09;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:03:39;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:06:10;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:08:41;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:11:11;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:13:42;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:16:12;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:18:43;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:21:13;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:23:44;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:26:14;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:28:45;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:31:15;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:33:46;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:36:16;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:38:46;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:41:17;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:43:47;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:46:18;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:48:48;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:51:19;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:53:50;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:56:20;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T04:58:51;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:01:21;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:03:52;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:06:22;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:08:53;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:11:24;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:13:54;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:16:24;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:18:55;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:21:25;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:23:55;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:26:26;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:28:57;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:31:27;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:33:57;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:36:29;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:38:59;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:41:29;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:43:59;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:46:30;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:49:00;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:51:31;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:54:01;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:56:32;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T05:59:02;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:01:32;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:04:03;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:06:33;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:09:04;4;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:11:34;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:14:06;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:16:35;6;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:19:05;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:21:35;5;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:24:06;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:26:36;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:29:08;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:31:38;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:34:09;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:36:38;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:39:09;6;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:41:39;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:44:09;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:46:40;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:49:10;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:51:41;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:54:11;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:56:42;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T06:59:12;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:01:42;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:04:13;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:06:43;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:09:14;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:11:44;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:14:15;4;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:16:45;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:19:15;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:21:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:24:16;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:26:47;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:29:18;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:31:47;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:34:18;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:36:48;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:39:19;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:41:49;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:44:19;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:46:50;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:49:20;5;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:51:51;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:54:21;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:56:52;5;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T07:59:22;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:01:52;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:04:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:06:53;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:09:24;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:11:54;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:14:25;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:16:55;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:19:26;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:21:56;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:24:26;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:26:57;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:29:28;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:31:58;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:34:28;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:36:59;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:39:29;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:42:00;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:44:30;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:47:01;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:49:31;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:52:02;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:54:33;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:57:03;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T08:59:34;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:02:04;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:04:35;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:07:05;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:09:36;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:12:06;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:14:37;4;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:17:07;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:19:38;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:22:08;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:24:39;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:27:09;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:29:40;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:32:10;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:34:41;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:37:11;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:39:42;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:42:14;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:44:43;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:47:15;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:49:44;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:52:17;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:54:46;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:57:15;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T09:59:47;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:02:16;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:04:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:07:19;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:09:52;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:12:19;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:14:53;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:17:19;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:19:50;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:22:20;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:24:55;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:27:21;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:29:52;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:32:23;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:34:54;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:37:24;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:39:54;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:42:25;4;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:44:57;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:47:25;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:49:55;2;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:52:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T10:54:57;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:00:02;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:02:29;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:07:29;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:09:59;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:12:30;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:15:00;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:17:32;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:22:32;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:25:03;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:27:33;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:30:05;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:32:35;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:35:07;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:37:37;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:40:07;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:42:37;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:45:15;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:47:43;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:50:11;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:52:42;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T11:55:12;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:00:11;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:02:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:05:18;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:07:46;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:10:14;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:12:46;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:15:15;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:17:47;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:20:17;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:25:20;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:27:49;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:30:18;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:32:52;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:35:25;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:37:50;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:40:22;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:42:49;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:45:20;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:47:51;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:50:21;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:52:52;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:55:22;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T12:57:53;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:00:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:02:58;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:05:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:07:54;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:10:26;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:12:58;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:15:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:17:56;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:20:28;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:22:56;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:25:26;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:27:57;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:30:29;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:32:58;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:35:29;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:38:02;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:40:31;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:43:02;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:45:32;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:48:04;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:50:32;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:53:03;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:55:33;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T13:58:03;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:00:35;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:03:05;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:05:36;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:10:46;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:13:07;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:15:39;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:23:09;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:25:39;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:28:12;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:30:42;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:33:15;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:35:41;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:38:12;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:40:42;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:43:14;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:45:44;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:48:18;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:50:45;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:53:15;5;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:55:46;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T14:58:16;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:00:51;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:03:17;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:05:52;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:08:18;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:10:51;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:13:21;2;0;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:15:54;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:18:21;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-11-27T15:20:51;5;3;
