sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:02:27;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:07:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:12:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:17:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:22:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:27:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:32:27;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:37:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:42:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:47:28;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T00:52:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:02:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:07:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:12:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:17:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:22:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:27:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:32:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:37:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:42:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:47:42;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:52:31;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T01:57:33;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:02:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:07:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:12:32;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:17:35;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:22:46;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:27:54;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:32:37;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:37:37;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:42:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:47:30;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:52:30;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T02:57:30;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:02:34;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:07:36;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:12:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:17:44;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:22:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:27:36;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:32:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:37:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:42:35;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:47:45;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:52:40;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T03:57:36;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:02:44;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:07:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:12:27;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:17:27;9.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:22:27;8.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:27:28;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:32:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:37:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:42:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:47:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:52:27;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T04:57:27;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:02:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:07:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:12:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:17:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:22:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:27:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:32:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:37:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:42:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:47:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:52:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T05:57:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:02:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:07:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:12:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:17:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:22:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:27:30;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:32:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:37:27;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:47:27;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:52:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T06:57:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:02:27;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:07:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:12:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:17:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:22:26;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:27:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:32:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:37:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:42:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:47:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:52:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T07:57:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:02:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:07:30;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:12:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:17:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:22:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:27:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:32:27;8.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:37:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:42:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:47:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:52:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T08:57:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:02:27;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:07:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:12:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:17:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:22:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:27:27;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:32:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:37:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:42:45;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:47:36;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:52:35;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T09:57:34;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:02:32;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:07:45;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:17:35;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:22:33;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:27:34;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:32:31;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:37:35;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:42:36;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:47:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:52:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T10:57:49;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:02:38;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:07:33;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:12:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:22:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:27:30;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:32:35;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:37:32;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:42:31;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:47:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:52:46;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T11:58:03;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:02:55;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:07:44;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:12:46;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:17:45;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:22:54;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:27:44;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:32:48;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:37:45;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:42:33;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:47:35;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:52:32;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T12:57:35;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:02:39;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:07:35;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:12:33;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:17:33;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:22:32;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:27:31;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:32:32;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:37:37;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:42:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:47:34;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:52:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T13:57:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:02:38;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:07:39;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:12:32;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:17:39;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:22:47;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:27:32;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:32:38;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:37:31;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:42:30;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:47:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:52:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T14:57:33;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:02:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:07:32;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:12:31;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:17:35;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:22:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:27:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:32:33;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:37:32;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:42:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:47:32;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:52:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T15:57:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:02:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:07:28;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:12:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:17:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:22:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:27:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:32:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:37:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:42:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:47:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:52:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T16:57:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:02:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:07:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:12:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:17:28;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:22:29;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:27:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:32:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:37:28;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:42:28;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:47:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:52:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T17:57:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:02:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:07:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:12:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:17:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:22:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:27:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:32:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:37:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:42:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:52:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T18:57:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:02:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:07:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:12:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:17:27;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:22:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:27:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:32:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:37:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:47:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:52:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T19:57:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:02:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:07:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:12:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:17:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:22:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:27:27;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:32:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:37:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:42:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:47:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:52:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T20:57:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:02:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:07:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:17:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:22:27;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:27:27;9.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:32:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:37:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:42:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:47:27;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:52:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T21:57:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:02:27;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:07:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:12:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:17:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:22:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:27:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:32:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:37:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:42:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:47:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:52:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T22:57:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:02:27;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:07:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:17:26;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:22:27;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:27:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:32:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:37:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-27T23:42:28;9.58;;;;
