sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:02:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:04:50;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:07:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:09:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:12:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:14:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:17:20;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:19:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:22:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:24:50;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:27:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:29:50;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:32:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:34:50;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:37:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:39:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:42:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:44:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:47:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:49:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:52:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:54:50;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:57:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T00:59:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:02:22;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:04:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:07:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:09:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:12:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:14:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:17:21;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:19:50;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:22:21;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:24:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:27:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:29:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:32:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:34:50;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:37:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:39:50;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:42:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:44:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:47:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:49:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:52:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:55:11;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:57:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T01:59:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:02:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:04:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:07:21;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:09:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:12:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:14:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:17:25;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:22:31;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:27:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:29:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:32:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:34:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:42:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:45:00;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:47:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:49:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:52:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:54:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:57:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T02:59:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:02:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:04:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:07:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:09:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:12:22;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:14:51;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:17:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:19:55;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:22:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:24:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:27:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:29:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:32:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:34:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:37:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:39:51;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:42:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:45:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:54:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:57:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T03:59:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:02:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:04:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:07:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:09:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:12:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:14:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:17:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:19:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:22:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:24:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:27:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:29:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:32:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:34:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:37:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:39:51;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:42:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:44:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:47:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:49:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:52:21;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:54:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:57:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T04:59:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:02:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:04:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:07:21;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:09:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:12:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:14:53;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:17:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:19:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:22:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:24:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:27:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:29:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:32:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:34:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:37:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:39:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:42:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:44:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:47:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:49:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:52:21;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:54:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:57:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T05:59:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:02:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:04:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:07:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:09:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:12:24;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:14:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:17:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:19:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:22:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:24:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:27:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:29:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:32:24;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:34:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:37:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:39:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:42:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:44:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:47:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:49:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:52:21;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:54:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:57:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T06:59:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:02:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:04:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:07:21;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:09:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:12:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:14:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:17:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:19:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:22:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:24:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:27:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:29:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:32:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:34:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:37:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:39:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:42:21;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:44:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:47:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:49:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:52:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:54:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:57:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T07:59:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:02:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:04:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:07:30;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:09:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:12:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:14:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:17:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:19:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:22:21;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:24:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:27:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:29:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:32:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:34:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:37:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:39:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:42:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:44:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:47:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:49:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:52:22;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:54:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:57:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T08:59:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:02:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:04:54;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:07:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:09:51;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:12:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:14:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:17:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:19:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:22:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:24:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:27:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:29:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:32:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:34:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:37:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:39:52;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:42:42;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:44:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:47:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:49:59;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:52:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:54:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:57:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T09:59:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:02:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:04:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:07:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:17:25;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:19:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:22:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:25:02;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:27:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:29:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:32:23;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:34:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:37:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:42:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:45:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:47:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:52:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:54:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T10:57:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:02:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:04:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:07:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:09:55;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:12:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:14:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:17:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:19:53;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:22:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:24:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:27:24;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:30:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:32:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:34:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:37:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:39:59;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:42:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:45:11;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:47:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:49:52;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:52:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T11:57:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:00:03;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:09:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:15:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:20:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:22:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:32:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:37:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:40:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:47:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:50:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:52:23;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:54:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:57:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T12:59:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:02:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:05:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:07:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:12:24;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:14:54;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:17:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:19:52;102;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:22:30;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:24:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:27:24;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:37:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:40:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:42:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:45:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:47:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:52:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T13:54:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:02:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:04:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:07:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:09:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:12:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:17:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:19:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:22:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:24:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:27:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:29:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:32:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:34:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:37:26;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:39:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:42:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:45:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:47:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:50:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-27T14:52:22;84;;;;
