sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51337;DHT22;37421;51.176;17.196;2022-11-27T00:01:58;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:04:26;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:06:59;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:09:37;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:12:21;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:14:58;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:17:43;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:20:19;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:22:49;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:25:37;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:28:25;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:31:35;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:34:19;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:37:31;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:40:07;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:42:40;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:45:20;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:48:14;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:51:19;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:54:06;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:56:53;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T00:59:37;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:02:14;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:04:59;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:07:35;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:10:31;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:13:40;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:16:30;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:19:19;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:21:53;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:24:23;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:26:56;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:29:32;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:32:11;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:34:58;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:37:32;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:40:07;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:42:47;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:45:24;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:48:02;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:50:41;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:53:19;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:55:57;13.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T01:58:37;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:01:13;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:03:57;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:06:41;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:09:21;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:12:04;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:15:06;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:17:49;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:20:47;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:23:53;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:29:16;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:33:04;13.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:35:10;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:38:01;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:40:35;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:43:13;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:46:01;13.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:48:52;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:51:27;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:54:09;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:56:46;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T02:59:17;13.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:01:55;15.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:04:27;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:07:06;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:09:37;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:12:21;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:15:14;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:18:13;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:20:59;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:23:42;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:26:17;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:29:27;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:32:09;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:35:02;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:37:50;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:40:23;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:43:13;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:45:57;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:48:44;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:54:03;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T03:59:38;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:02:27;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:05:03;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:07:32;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:10:09;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:12:42;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:15:20;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:18:02;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:20:52;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:23:23;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:25:52;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:28:28;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:31:00;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:33:30;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:36:00;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:38:28;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:40:57;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:43:26;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:45:58;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:48:24;15.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:50:54;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:53:26;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:55:52;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T04:58:18;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:00:46;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:06:38;15.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:09:09;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:11:39;15.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:14:08;15.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:16:54;15.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:19:28;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:22:03;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:24:29;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:27:04;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:29:43;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:32:17;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:34:50;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:37:18;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:39:50;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:42:16;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:44:52;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:47:29;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:49:55;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:52:21;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:54:52;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:57:21;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T05:59:50;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:02:16;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:04:54;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:07:20;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:09:52;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:12:25;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:14:56;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:17:25;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:19:55;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:22:24;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:24:59;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:27:31;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:30:03;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:32:32;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:35:01;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:37:30;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:40:01;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:42:30;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:44:59;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:47:26;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:49:52;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:52:23;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:55:03;15.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T06:57:36;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:00:12;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:02:54;16.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:05:21;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:08:00;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:10:40;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:13:20;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:15:58;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:19:07;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:21:37;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:24:09;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:26:55;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:29:37;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:32:08;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:34:43;16.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:37:15;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:39:48;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:42:17;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:44:46;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:47:16;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:49:44;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:52:16;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:54:49;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T07:57:31;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:00:14;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:03:08;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:09:20;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:15:42;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:21:34;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:24:17;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:27:38;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:34:01;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:43:51;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:46:35;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:49:21;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:52:18;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:55:00;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T08:57:32;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:00:09;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:02:44;16.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:05:41;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:08:16;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:13:50;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:16:39;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:19:38;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:22:30;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:25:36;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:28:29;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:31:12;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:33:56;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:36:32;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:39:28;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:42:02;16.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:54:10;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T09:57:01;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:03:04;16.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:30:48;16.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:33:54;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:36:48;16.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:40:21;16.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:43:28;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:46:26;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:49:03;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T10:51:51;16.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:08:23;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:11:23;16.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:17:44;17.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:21:11;17.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:30:03;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:39:44;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:42:27;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T11:48:29;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T12:13:35;16.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T12:35:20;16.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T12:47:28;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T12:50:21;16.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T12:56:21;16.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T12:59:12;16.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:04:38;14.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:07:29;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:13:06;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:15:44;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:18:47;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:21:23;14.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:23:51;14.60;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:26:36;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:29:29;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:31:59;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:34:48;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:37:29;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:40:23;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:45:41;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:48:36;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:54:18;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T13:56:55;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:09:13;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:15:34;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:21:18;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:24:52;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:30:57;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:33:48;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:36:50;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:39:58;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:42:38;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:45:53;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:49:00;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:52:21;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:55:01;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T14:57:36;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:00:18;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:02:52;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:05:53;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:08:26;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:10:59;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:13:37;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:16:22;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:18:59;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:21:41;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:24:44;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:27:31;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:30:30;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:33:49;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:36:38;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:39:48;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:42:38;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:45:20;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:48:20;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:51:05;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T15:54:03;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:00:39;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:04:36;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:07:50;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:10:57;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:17:13;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:20:12;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:22:46;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:26:20;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:29:10;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:34:59;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:37:30;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:43:35;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:49:36;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:52:11;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T16:58:15;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:00:47;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:03:27;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:06:32;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:09:17;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:12:19;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:15:20;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:17:51;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:20:48;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:23:18;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:26:01;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:28:59;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:31:47;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:34:15;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:36:52;17.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:39:26;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:42:09;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:44:52;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:47:31;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:50:06;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:52:36;15.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T17:55:46;14.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:02:03;14.30;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:04:38;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:07:22;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:13:20;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:15:57;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:21:50;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:24:16;14.10;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:27:17;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:30:04;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:32:37;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:38:20;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:40:46;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:46:44;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:49:32;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:52:11;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:55:12;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T18:57:49;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:00:25;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:06:22;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:22:06;14.70;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:24:44;14.50;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:27:17;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:29:44;14.40;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:32:17;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:34:48;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:37:22;14.20;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:42:25;14.00;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:47:44;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:50:45;13.90;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:53:16;13.80;99.90
51337;DHT22;37421;51.176;17.196;2022-11-27T19:59:07;13.80;99.90
