sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:00:21;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:02:47;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:05:13;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:07:39;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:10:05;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:12:31;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:14:56;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:17:22;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:19:48;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:22:13;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:24:39;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:27:05;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:29:30;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:31:56;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:34:22;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:36:47;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:39:13;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:41:39;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:44:05;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:46:32;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:49:00;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:51:26;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:53:53;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:56:30;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T00:58:56;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:01:24;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:03:51;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:06:18;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:08:44;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:11:16;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:13:42;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:16:10;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:18:38;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:21:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:23:31;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:26:02;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:28:29;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:30:54;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:33:20;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:35:57;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:38:24;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:43:50;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:46:22;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:48:50;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:51:17;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:53:44;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:56:10;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T01:58:36;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:01:04;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:03:30;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:05:56;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:08:22;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:11:12;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:13:45;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:16:33;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:21:52;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:29:32;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:35:02;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:37:48;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:40:32;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:45:54;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:48:25;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:50:52;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:53:22;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:55:49;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T02:58:20;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:00:46;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:03:17;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:05:44;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:08:32;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:13:25;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:23:41;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:26:07;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:28:33;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:33:35;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:36:01;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:38:27;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:41:05;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:43:38;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:46:22;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:49:02;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:51:39;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:54:31;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:57:27;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T03:59:55;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:02:38;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:05:05;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:07:30;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:09:56;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:12:22;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:14:48;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:17:13;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:19:39;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:22:05;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:24:30;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:26:56;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:29:22;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:31:47;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:34:13;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:36:39;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:39:04;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:41:30;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:43:56;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:46:21;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:48:47;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:51:13;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:53:38;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:56:04;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T04:58:30;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:00:56;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:03:21;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:05:57;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:08:23;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:11:03;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:13:30;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:15:56;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:18:22;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:21:01;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:23:28;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:25:54;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:28:20;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:30:47;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:33:13;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:35:39;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:38:05;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:40:31;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:42:56;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:45:22;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:47:48;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:50:14;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:52:39;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:55:05;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:57:31;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T05:59:57;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:02:24;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:04:49;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:07:15;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:09:41;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:12:07;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:14:33;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:17:00;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:19:25;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:21:51;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:24:17;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:26:43;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:29:09;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:31:35;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:34:02;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:36:30;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:38:56;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:41:23;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:43:49;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:46:18;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:48:46;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:51:15;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:53:41;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:56:09;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T06:58:36;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:01:07;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:03:33;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:06:01;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:08:27;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:10:53;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:13:19;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:15:45;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:18:11;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:20:37;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:23:03;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:25:28;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:27:54;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:30:20;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:32:46;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:35:12;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:37:37;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:40:04;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:42:30;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:44:55;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:47:21;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:49:47;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:52:12;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:54:38;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:57:04;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T07:59:29;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:01:55;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:04:21;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:06:48;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:09:14;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:11:39;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:14:07;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:16:34;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:19:00;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:21:28;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:23:56;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:26:22;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:28:51;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:31:17;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:33:42;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:36:08;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:38:34;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:41:02;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:43:29;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:45:55;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:48:22;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:50:48;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:53:15;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:55:41;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T08:58:07;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:00:34;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:03:00;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:05:27;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:07:53;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:10:19;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:12:47;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:15:13;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:17:38;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:20:06;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:22:33;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:24:59;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:27:25;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:29:50;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:32:16;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:34:42;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:37:07;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:39:34;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:42:02;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:44:36;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:47:10;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:49:44;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:52:18;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T09:57:40;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:00:18;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:02:44;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:05:18;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:08:11;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:14:00;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:22:00;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:24:36;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:27:13;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:29:52;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:32:22;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:37:25;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:40:01;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:42:44;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:45:21;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:47:48;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:50:15;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T10:53:04;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:01:08;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:03:34;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:06:03;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:08:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:11:03;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:16:16;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:18:44;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:21:17;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:23:56;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:28:49;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:31:28;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:34:00;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:36:27;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:38:53;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:41:19;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:43:58;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:46:29;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:49:05;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:51:44;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:54:27;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:56:58;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T11:59:27;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:04:44;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:07:35;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:10:13;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:18:34;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:21:15;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:23:59;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:35:01;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:40:49;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:43:27;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:46:01;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:48:30;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:51:05;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:53:35;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T12:58:42;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:01:14;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:06:21;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:08:50;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:11:18;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:13:48;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:16:21;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:21:21;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:23:47;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:26:29;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:29:06;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:31:38;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:34:14;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:36:43;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:41:47;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:44:25;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:46:53;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:49:26;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:52:03;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:54:29;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:56:55;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T13:59:23;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:02:00;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:04:27;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:07:02;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:09:37;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:14:58;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:17:40;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:22:42;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:25:22;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:30:33;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:33:01;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:35:27;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:37:53;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:40:21;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:42:48;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:45:16;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:47:49;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:50:16;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:52:44;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:55:16;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T14:57:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:00:25;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:02:52;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:05:21;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:07:48;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:10:35;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:13:03;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:15:32;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:18:03;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:20:37;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:23:03;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:25:42;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:28:36;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:31:39;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:36:56;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:39:34;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-27T15:42:02;5.00
