sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:01:46;75;39;;189;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:04:16;70;38;;178;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:06:46;66;39;;162;145873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:09:16;76;40;;196;153834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:11:47;72;39;;182;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:14:17;72;36;;182;149653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:16:47;76;39;;192;151186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:19:17;78;38;;193;148232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:21:47;67;38;;170;151745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:24:17;75;39;;190;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:26:49;67;38;;167;148945
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:29:18;73;38;;184;149532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:31:48;76;38;;194;152148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:34:18;79;39;;198;150067
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:36:49;76;39;;191;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:39:19;65;37;;161;148580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:41:49;69;37;;176;151902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:44:19;83;38;;208;149702
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:46:49;84;39;;211;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:49:19;69;36;;173;149917
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:51:50;70;35;;178;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:54:20;75;38;;187;148397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:56:50;82;38;;209;152650
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T00:59:21;72;38;;180;149230
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:01:51;78;38;;198;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:04:21;67;37;;169;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:06:51;75;40;;188;148627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:09:21;76;38;;191;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:11:51;80;38;;204;151420
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:14:22;73;41;;183;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:16:52;74;39;;185;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:19:22;82;40;;207;151183
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:21:52;79;38;;199;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:24:23;71;40;;177;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:26:53;67;38;;170;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:29:23;60;39;;151;149050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:31:53;69;39;;175;151020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:34:23;70;39;;177;150777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:36:54;69;41;;175;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:39:24;76;39;;192;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:41:54;81;42;;200;147365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:47:09;71;40;;178;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:49:29;71;40;;179;150254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:52:02;83;40;;211;151475
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:54:33;67;42;;169;150506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:56:58;82;41;;206;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T01:59:28;83;44;;209;149568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:01:59;67;39;;172;152488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:04:29;74;44;;185;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:07:00;79;42;;194;145546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:09:31;70;41;;184;156228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:12:21;71;44;;179;150864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:14:36;82;44;;207;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:17:08;70;42;;177;150885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:22:05;87;45;;220;151714
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:24:41;76;43;;192;150394
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:27:08;73;42;;184;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:29:34;74;43;;186;150030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:37:08;75;43;;192;151677
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:39:41;73;44;;185;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:42:11;77;43;;193;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:44:38;83;43;;208;150204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:47:07;84;46;;208;148429
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:49:37;80;41;;203;151653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:52:07;74;44;;185;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:54:37;77;44;;194;149816
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:57:07;87;43;;219;150728
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T02:59:38;77;44;;195;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:02:08;72;42;;177;145889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:04:44;79;44;;206;155276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:07:13;75;43;;189;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:09:41;74;43;;185;149265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:12:10;77;43;;196;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:14:41;75;43;;189;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:19:57;79;43;;200;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:22:11;69;43;;173;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:24:42;84;43;;211;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:27:12;78;45;;196;149346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:29:44;84;43;;213;152096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:32:14;80;45;;202;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:34:44;86;44;;217;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:37:14;73;43;;184;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:39:46;71;44;;179;151249
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:45:06;70;43;;177;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:54:58;66;44;;168;150699
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:57:27;75;43;;188;149245
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T03:59:48;81;45;;205;150455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:02:26;66;44;;168;151142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:04:48;80;45;;199;148964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:07:18;68;43;;173;151659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:09:49;72;44;;180;149358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:12:19;73;44;;185;150714
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:14:49;75;47;;189;150071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:17:19;73;45;;184;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:19:50;79;46;;200;150618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:22:20;74;44;;183;148375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:24:50;70;46;;177;151001
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:27:21;68;43;;174;151813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:29:51;80;47;;200;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:32:22;70;48;;176;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:34:52;73;44;;185;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:37:23;75;47;;188;150290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:39:53;83;47;;208;149963
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:42:23;87;47;;217;149014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:44:54;72;47;;183;151798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:47:24;70;46;;177;150971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:49:54;66;45;;166;149022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:52:24;81;50;;204;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:54:54;84;48;;212;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:57:25;75;47;;191;151108
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T04:59:55;75;46;;189;149334
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:02:25;82;47;;206;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:04:55;76;45;;191;149287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:07:25;79;48;;201;151568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:09:55;78;46;;197;149845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:12:26;71;48;;180;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:14:56;79;47;;198;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:17:27;66;46;;167;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:19:57;85;49;;215;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:22:27;76;47;;190;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:24:57;82;47;;208;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:27:27;74;47;;185;149024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:29:57;74;47;;189;151309
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:32:28;79;48;;197;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:34:58;76;47;;192;151319
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:37:28;73;47;;182;148218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:39:58;77;46;;197;152145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:42:29;72;48;;181;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:44:59;80;47;;199;148910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:47:29;75;46;;190;151210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:49:59;75;48;;188;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:52:29;74;47;;183;148198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:55:00;69;47;;175;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T05:57:33;76;47;;194;151608
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:00:01;69;49;;171;148427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:02:31;76;44;;194;152709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:05:02;75;49;;187;148573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:07:32;80;48;;205;152303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:10:03;79;48;;198;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:12:33;71;48;;179;150071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:15:03;72;46;;183;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:17:34;72;49;;181;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:20:05;74;48;;187;149846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:22:34;71;48;;178;149224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:25:05;89;51;;227;152023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:27:34;79;49;;198;149384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:30:06;73;49;;184;151208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:32:35;77;48;;192;148681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:35:06;70;47;;177;150996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:37:36;74;50;;187;151031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:40:07;66;47;;167;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:42:37;81;50;;206;150971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:45:08;81;50;;204;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:47:37;66;49;;165;149864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:50:08;70;49;;176;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:52:39;77;49;;195;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:55:09;73;50;;184;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T06:57:39;72;49;;181;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:00:10;84;51;;212;149672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:02:40;71;51;;181;150955
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:05:10;74;50;;188;150694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:07:40;66;49;;165;149330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:10:11;71;49;;179;150536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:12:41;72;52;;179;149037
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:15:11;71;48;;182;151690
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:17:41;69;49;;175;150075
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:20:13;73;52;;183;148743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:22:42;71;50;;181;151447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:25:12;71;50;;181;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:27:42;71;50;;180;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:30:13;84;52;;211;150001
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:32:43;74;47;;186;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:35:13;70;50;;174;148973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:37:43;77;51;;197;151638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:40:14;71;48;;178;150212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:42:44;76;51;;191;149103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:45:14;74;49;;187;150991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:47:44;72;51;;183;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:50:14;84;52;;209;148752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:52:45;71;51;;180;151309
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:55:15;71;51;;180;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T07:57:45;77;53;;194;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:00:16;72;51;;183;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:02:46;85;53;;213;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:05:16;79;53;;199;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:07:46;69;51;;173;150048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:10:17;72;54;;180;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:12:47;70;54;;177;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:15:18;80;53;;202;150303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:17:48;71;53;;176;147919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:20:19;74;54;;187;149986
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:22:48;69;51;;175;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:25:19;73;53;;187;152501
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:27:49;69;52;;175;150491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:30:22;77;53;;194;150455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:32:50;81;54;;204;150247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:35:21;79;53;;199;150538
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:37:51;77;54;;192;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:40:21;72;52;;181;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:42:51;73;52;;186;151048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:45:21;76;54;;190;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:47:51;83;55;;208;149689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:50:22;70;54;;178;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:52:52;70;52;;175;148721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:55:22;72;53;;183;151219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T08:57:52;72;56;;182;149666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:00:22;78;57;;197;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:02:52;71;55;;179;150589
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:05:23;76;56;;189;148402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:07:53;88;56;;221;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:10:24;71;56;;183;152519
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:12:55;78;57;;198;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:15:25;87;58;;219;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:17:55;77;56;;195;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:20:25;82;57;;204;149190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:22:55;75;56;;188;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:25:25;87;59;;220;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:27:55;80;56;;200;149227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:30:26;86;58;;218;150997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:32:56;84;58;;211;149920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:35:26;74;57;;186;149574
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:37:56;66;59;;168;150979
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:40:26;68;56;;171;149238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:43:01;82;60;;208;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:45:27;77;60;;194;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:47:59;69;60;;174;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:50:29;82;58;;205;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:55:31;66;56;;168;151317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T09:58:01;76;60;;192;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:00:31;76;60;;190;149179
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:03:02;71;62;;180;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:05:38;81;62;;206;150943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:10:35;74;64;;186;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:13:09;81;63;;204;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:15:45;79;65;;198;150374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:18:08;82;66;;207;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:20:36;82;64;;205;149473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:25:39;78;63;;195;149675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:28:13;76;63;;192;150223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:30:37;69;63;;176;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:33:11;84;65;;212;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:35:36;68;61;;171;149688
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:38:10;71;63;;180;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:40:39;70;62;;177;151545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:43:17;74;62;;186;149001
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:48:09;79;61;;198;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:50:41;72;58;;183;151659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:53:23;64;58;;162;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:55:51;77;56;;195;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T10:58:30;68;55;;169;148986
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:00:47;78;55;;197;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:03:17;87;59;;220;150080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:05:42;67;56;;170;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:08:16;80;56;;201;148944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:10:49;72;57;;185;152112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:13:15;84;59;;208;148250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:15:47;81;58;;207;152129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:18:17;86;60;;215;149552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:20:55;71;59;;181;151643
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:23:22;79;58;;199;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:25:49;72;58;;182;151062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:28:17;77;60;;195;150063
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:30:57;75;58;;188;150186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:33:17;71;56;;178;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:35:51;75;61;;189;149452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:38:25;79;57;;198;148505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:41:03;86;62;;222;153250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:43:25;76;59;;192;149622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:45:48;78;59;;197;150792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:48:22;70;59;;177;150598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:50:57;80;60;;200;149777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:53:29;81;60;;205;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T11:55:55;74;59;;189;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:01:09;77;59;;201;154687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:03:27;68;57;;170;148230
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:05:59;72;55;;182;151618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:08:25;78;57;;198;151168
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:11:04;76;57;;192;149641
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:13:30;81;57;;205;151335
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:18:26;81;56;;204;149491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:26:06;84;57;;213;151160
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:28:36;79;57;;200;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:31:00;76;57;;194;151249
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:38:39;73;57;;184;149473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:43:31;81;57;;204;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:51:11;67;57;;170;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:53:35;77;58;;194;149694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:56:07;83;58;;209;150947
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T12:58:34;79;59;;197;149411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-27T13:01:04;78;57;;200;151908
