sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:02:07;18;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:07:07;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:12:07;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:17:07;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:22:07;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:27:07;16;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:32:07;13;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:37:07;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:42:07;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:47:07;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:52:07;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T00:57:07;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:02:07;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:07:06;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:12:07;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:17:07;14;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:22:07;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:27:07;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:32:07;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:37:07;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:42:08;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:47:11;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:52:08;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T01:57:09;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:02:07;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:07:07;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:12:09;19;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:17:08;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:22:09;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:27:13;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:32:08;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:37:08;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:42:08;21;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:47:07;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:52:08;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T02:57:07;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:02:08;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:07:08;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:12:07;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:17:10;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:22:07;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:27:07;18;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:32:07;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:37:08;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:42:09;17;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:47:11;17;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:52:09;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T03:57:08;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:02:10;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:07:08;19;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:12:07;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:17:07;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:22:08;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:27:07;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:32:07;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:37:07;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:42:07;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:47:07;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:52:08;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T04:57:08;28;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:02:07;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:07:07;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:12:08;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:17:08;25;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:22:08;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:27:08;25;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:32:07;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:37:08;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:42:07;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:47:08;29;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:52:08;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T05:57:07;25;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:02:08;30;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:07:08;30;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:12:08;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:17:07;31;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:22:07;24;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:27:07;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:32:08;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:37:07;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:42:08;31;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:47:07;26;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:52:08;29;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T06:57:08;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:02:09;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:07:08;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:12:08;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:17:08;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:22:07;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:27:08;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:32:07;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:37:07;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:42:08;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:47:08;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:52:07;27;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T07:57:07;27;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:02:10;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:07:08;27;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:12:08;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:17:08;27;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:22:09;25;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:27:08;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:32:08;27;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:37:08;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:42:08;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:47:08;26;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:52:08;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T08:57:08;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:02:09;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:07:08;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:12:08;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:17:08;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:22:08;27;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:27:08;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:32:08;33;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:37:08;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:42:11;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:47:10;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:52:10;27;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T09:57:08;28;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:02:13;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:07:11;29;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:12:10;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:17:09;26;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:22:10;32;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:27:12;29;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:32:10;25;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:37:11;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:42:09;34;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:47:09;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:52:10;29;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T10:57:45;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:02:24;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:07:20;28;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:12:15;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:17:13;29;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:22:10;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:27:11;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:32:09;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:37:17;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:42:09;29;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:47:13;28;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:52:12;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T11:57:13;31;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:02:17;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:07:09;26;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:12:11;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:17:13;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:22:11;26;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:27:12;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:32:14;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:37:12;26;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:42:12;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:47:09;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:52:09;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T12:57:11;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:02:15;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:07:09;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:12:09;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:17:09;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:22:10;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:27:09;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:32:09;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:42:14;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:47:10;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:52:09;18;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T13:57:09;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:02:08;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:07:10;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:12:17;17;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:17:21;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:22:13;17;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:27:14;16;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:32:09;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:37:26;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:42:18;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:47:15;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:52:11;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T14:57:12;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:02:14;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:07:11;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:12:13;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:17:11;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:22:13;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:27:17;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:32:14;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:37:11;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:42:09;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:47:17;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:52:08;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T15:57:09;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:02:09;16;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:07:09;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:12:09;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:17:09;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:22:09;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:27:09;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:32:09;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:37:09;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:42:09;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:47:09;15;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:52:09;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T16:57:09;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:02:10;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:07:09;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:12:09;18;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:17:09;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:22:09;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:27:09;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:32:09;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:37:09;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:42:09;17;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:47:09;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:52:10;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T17:57:09;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:02:09;17;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:07:09;17;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:12:09;38;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:17:09;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:22:10;27;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:27:10;21;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:32:09;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:37:10;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:42:10;19;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:47:09;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:52:09;37;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T18:57:09;56;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:02:09;57;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:07:09;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:12:09;53;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:17:09;44;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:22:10;32;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:27:09;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:32:10;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:37:09;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:42:09;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:47:09;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:52:09;19;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T19:57:09;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:02:10;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:07:09;13;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:12:10;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:17:10;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:22:09;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:27:09;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:32:10;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:37:10;13;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:42:09;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:47:09;13;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:52:09;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T20:57:09;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:02:11;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:07:09;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:12:09;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:17:09;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:22:10;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:27:09;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:32:10;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:37:10;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:42:09;15;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:47:09;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:52:09;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T21:57:10;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:02:10;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:07:10;20;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:12:10;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:17:10;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:22:09;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:27:10;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:32:10;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:37:10;17;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:42:10;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:47:09;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:52:09;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T22:57:09;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:02:10;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:07:11;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:12:10;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:17:10;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:22:10;67;51;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:27:10;52;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:32:10;39;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:37:10;30;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:42:09;30;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:47:10;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:52:10;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-27T23:57:10;22;17;
