sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:01:37;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:04:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:06:37;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:09:07;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:11:38;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:14:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:16:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:19:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:21:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:24:06;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:26:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:29:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:31:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:34:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:36:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:39:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:41:37;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:44:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:46:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:49:07;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:51:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:54:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:56:37;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T00:59:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:01:37;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:04:07;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:06:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:09:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:11:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:14:07;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:16:37;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:19:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:21:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:24:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:26:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:29:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:31:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:34:07;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:36:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:39:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:41:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:46:37;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:51:37;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:54:06;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:56:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T01:59:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:01:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:04:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:06:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:09:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:11:48;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:16:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:19:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:21:38;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:29:09;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:31:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:34:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:36:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:39:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:41:37;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:44:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:46:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:49:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:51:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:54:07;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:56:36;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T02:59:08;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:01:37;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:04:07;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:06:38;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:09:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:11:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:14:06;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:16:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:19:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:21:37;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:24:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:26:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:29:08;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:31:36;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:34:06;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:36:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:39:06;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:44:10;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:46:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:49:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:54:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T03:56:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:01:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:04:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:06:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:09:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:11:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:14:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:16:36;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:19:07;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:21:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:24:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:26:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:29:06;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:31:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:34:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:36:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:39:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:41:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:44:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:46:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:49:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:51:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:54:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:56:36;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T04:59:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:01:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:04:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:06:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:09:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:11:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:14:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:16:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:19:07;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:21:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:24:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:26:36;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:29:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:31:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:34:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:36:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:39:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:41:37;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:44:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:46:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:49:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:51:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:54:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:56:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T05:59:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:01:36;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:04:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:06:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:09:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:11:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:14:09;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:16:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:19:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:21:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:24:06;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:26:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:29:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:31:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:34:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:36:37;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:39:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:41:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:44:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:46:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:49:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:51:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:54:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:56:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T06:59:06;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:01:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:04:07;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:06:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:09:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:11:37;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:14:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:16:36;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:19:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:21:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:24:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:26:36;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:29:06;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:31:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:34:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:36:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:39:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:41:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:44:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:46:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:49:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:51:37;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:54:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:56:36;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T07:59:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:01:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:04:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:06:36;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:09:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:11:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:14:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:16:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:19:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:21:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:24:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:26:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:29:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:31:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:34:06;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:36:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:39:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:41:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:44:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:46:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:49:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:51:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:54:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:56:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T08:59:06;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:01:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:04:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:06:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:09:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:11:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:14:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:16:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:19:06;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:21:38;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:24:08;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:26:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:29:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:31:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:34:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:36:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:39:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:44:23;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:46:38;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:49:07;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:51:37;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:56:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T09:59:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:01:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:04:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:09:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:11:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:14:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:16:37;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:21:55;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:24:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:26:39;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:31:37;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:34:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:36:38;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:39:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:41:38;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:44:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:46:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:49:07;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:51:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:54:08;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:56:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T10:59:10;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:01:46;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:04:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:06:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:09:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:11:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:14:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:16:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:19:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:21:40;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:26:37;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:29:15;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:31:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:36:36;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:39:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:41:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:44:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:46:39;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:54:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T11:56:37;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:06:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:09:09;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:11:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:14:09;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:16:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:21:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:24:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:29:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:34:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:36:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:39:09;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:41:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:44:16;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:46:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:51:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:54:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T12:56:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:01:42;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:06:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:09:09;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:11:37;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:14:09;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:16:38;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:19:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:21:37;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:24:08;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:26:55;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:29:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:31:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:34:07;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:36:37;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:39:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:41:39;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:44:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:46:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:49:06;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:51:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:54:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:56:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T13:59:16;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:01:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:04:06;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:06:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:09:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:11:38;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:14:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:16:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:19:21;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:21:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:24:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:26:39;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-27T14:29:09;80;;;;
