sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-11-27T00:02:26;34.58;30.28;44.84;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:04:53;49.91;30.59;67.47;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:07:20;40.33;30.74;55.10;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:09:48;39.31;31.10;58.18;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:12:15;34.91;30.96;51.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:14:42;46.74;31.72;62.77;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:17:10;52.30;31.58;70.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:19:38;43.10;30.89;65.41;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:22:06;37.68;31.36;55.93;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:24:33;35.61;31.04;53.55;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:27:00;33.73;30.64;48.81;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:29:28;34.90;30.24;50.95;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:31:56;38.30;31.53;46.16;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:34:24;57.70;31.56;76.09;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:36:52;37.64;30.05;57.85;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:39:20;34.36;30.69;47.58;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:41:47;34.38;30.70;44.72;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:44:14;34.40;30.18;48.37;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:46:42;33.68;30.16;47.65;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:49:11;33.07;29.69;42.27;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:51:39;31.98;29.27;46.49;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:54:09;32.73;29.39;44.39;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:56:38;38.47;29.83;61.44;;
63692;Laerm;49838;51.798;10.954;2022-11-27T00:59:06;32.61;29.71;44.24;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:01:35;33.58;29.87;43.44;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:04:05;36.47;31.34;54.23;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:06:33;35.22;30.96;51.18;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:09:01;37.36;31.47;49.69;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:11:31;35.98;32.20;46.54;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:14:02;35.29;32.15;44.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:16:31;37.16;32.11;50.24;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:19:00;40.45;34.33;54.95;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:21:29;41.87;34.99;56.31;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:23:57;42.06;34.95;55.93;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:26:25;42.58;36.90;58.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:28:56;44.53;38.32;60.40;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:31:25;45.79;39.05;55.66;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:33:54;45.77;39.79;58.10;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:36:22;47.99;39.46;70.20;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:38:50;46.80;38.37;62.60;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:41:19;45.74;38.33;61.03;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:43:49;41.44;35.58;56.19;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:46:26;45.33;35.87;61.54;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:48:58;49.19;37.83;65.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:51:26;44.84;37.59;57.25;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:53:53;43.88;37.12;59.58;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:56:22;51.60;36.39;69.96;;
63692;Laerm;49838;51.798;10.954;2022-11-27T01:58:50;47.29;35.52;67.59;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:01:18;40.54;34.79;59.97;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:03:46;40.85;33.52;65.77;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:06:15;40.92;32.70;53.27;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:08:42;39.64;31.16;57.25;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:11:13;37.49;30.63;56.13;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:13:44;43.20;33.13;62.47;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:16:19;36.28;31.49;47.22;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:18:56;42.26;32.82;63.44;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:21:30;36.22;30.58;48.54;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:24:24;36.52;31.23;53.84;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:27:08;38.38;31.84;60.55;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:29:40;38.50;30.29;58.29;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:32:15;35.01;30.19;52.53;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:34:50;39.36;30.49;60.92;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:37:25;35.58;29.74;51.57;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:40:01;33.26;29.41;50.04;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:42:31;37.23;29.77;54.65;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:45:04;30.34;28.56;46.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:47:33;34.27;28.64;53.54;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:50:01;52.87;28.67;73.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:52:30;42.47;30.60;60.90;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:55:03;32.34;29.41;41.69;;
63692;Laerm;49838;51.798;10.954;2022-11-27T02:57:32;33.49;29.63;47.41;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:00:03;33.36;29.91;43.44;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:02:35;33.79;30.11;51.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:05:11;34.64;29.24;50.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:07:42;33.57;29.29;53.22;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:10:16;33.44;30.25;48.32;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:12:45;34.16;29.27;55.55;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:15:15;35.54;30.52;50.30;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:17:50;40.03;31.68;57.09;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:20:22;34.36;30.60;44.32;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:22:52;43.39;30.70;64.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:25:21;36.20;30.21;54.11;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:27:51;37.24;31.40;51.92;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:30:22;36.54;30.77;50.93;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:32:50;34.04;30.62;42.04;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:35:20;35.30;31.65;49.85;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:37:48;35.73;31.23;50.14;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:40:16;35.47;30.51;50.29;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:42:52;37.30;30.37;54.98;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:45:30;36.37;31.64;50.70;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:48:08;38.01;32.20;51.47;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:50:45;36.21;31.63;52.29;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:53:18;40.55;32.57;58.35;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:55:53;41.41;32.29;60.57;;
63692;Laerm;49838;51.798;10.954;2022-11-27T03:58:30;40.48;33.73;57.48;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:01:02;38.04;33.26;47.15;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:03:31;37.16;33.76;46.84;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:05:58;40.56;34.09;57.70;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:08:26;39.09;34.53;52.80;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:10:53;41.59;34.86;69.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:13:20;38.67;34.07;53.65;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:15:48;43.03;36.27;61.14;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:18:16;41.11;35.23;54.04;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:20:44;42.67;37.01;56.01;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:23:11;43.09;37.18;58.60;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:25:38;44.61;37.53;63.69;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:28:06;45.73;37.15;64.38;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:30:33;44.76;38.43;60.70;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:33:01;46.56;38.44;60.70;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:35:30;44.61;39.11;55.90;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:37:58;46.12;39.13;61.17;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:40:25;46.27;41.25;58.04;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:42:52;45.82;39.11;58.63;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:45:20;46.18;40.41;57.01;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:47:47;46.91;40.22;59.97;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:50:14;51.54;40.24;75.19;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:52:43;48.89;41.17;66.13;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:55:10;52.44;41.28;69.27;;
63692;Laerm;49838;51.798;10.954;2022-11-27T04:57:38;55.03;42.18;79.74;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:00:06;53.88;41.73;71.53;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:02:34;47.27;40.25;58.80;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:05:01;53.51;40.68;69.79;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:07:29;49.43;39.52;63.47;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:09:58;48.26;39.63;67.09;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:12:25;49.82;41.32;67.82;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:14:54;48.54;40.72;62.85;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:17:21;55.26;41.27;74.22;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:19:48;47.73;40.88;62.16;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:22:16;55.89;45.04;68.53;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:24:43;59.12;43.85;77.71;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:27:12;53.83;43.49;73.93;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:29:40;51.06;41.26;62.75;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:32:08;49.81;42.97;61.49;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:34:36;52.21;44.52;63.08;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:37:03;49.91;42.67;63.41;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:39:31;48.76;42.15;63.74;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:41:59;54.78;42.81;73.33;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:44:28;48.80;40.87;71.36;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:46:55;58.27;42.88;78.87;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:49:23;54.04;44.57;68.76;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:51:50;57.41;45.05;75.72;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:54:18;51.08;41.67;69.49;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:56:45;50.38;43.99;63.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T05:59:13;50.59;41.75;67.52;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:01:42;48.79;41.25;63.04;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:04:09;57.00;43.03;76.79;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:06:37;50.94;41.95;70.36;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:09:04;47.81;41.74;58.96;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:11:31;48.85;42.32;59.67;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:13:59;46.95;41.13;61.53;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:16:26;51.45;44.10;66.88;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:18:55;50.95;43.54;62.82;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:21:23;54.44;42.68;68.03;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:23:53;47.22;41.98;56.17;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:26:23;54.90;42.86;72.01;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:28:52;49.58;42.42;62.19;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:31:21;50.02;41.76;63.38;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:33:50;56.39;44.15;72.72;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:36:20;50.03;42.61;66.37;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:38:48;51.23;42.72;68.06;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:41:18;50.85;42.39;63.74;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:43:46;56.99;42.84;76.96;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:46:16;54.82;41.84;71.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:48:44;54.61;42.04;70.55;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:51:15;48.90;41.24;59.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:53:45;58.38;43.18;72.49;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:56:14;57.66;41.74;72.38;;
63692;Laerm;49838;51.798;10.954;2022-11-27T06:58:42;56.57;42.46;76.98;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:01:12;56.40;42.26;75.11;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:03:40;58.81;41.81;74.08;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:06:09;54.71;40.50;73.87;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:08:37;52.21;42.75;64.82;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:11:07;50.01;42.50;68.25;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:13:36;49.77;41.42;66.80;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:16:05;51.18;44.28;71.29;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:18:34;50.36;43.17;61.06;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:21:02;48.79;41.69;64.49;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:23:30;53.71;43.52;75.93;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:25:58;53.49;42.53;70.72;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:28:26;49.41;43.67;65.67;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:30:55;62.64;43.63;80.77;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:33:23;57.95;43.66;73.85;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:35:56;53.39;42.74;68.38;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:38:24;55.33;43.12;70.56;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:40:52;58.51;42.91;79.14;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:43:20;55.08;42.41;69.16;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:45:48;56.94;43.43;79.43;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:48:16;58.55;44.71;71.92;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:50:44;54.53;42.92;71.91;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:53:11;57.01;42.45;76.36;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:55:39;59.88;43.91;76.99;;
63692;Laerm;49838;51.798;10.954;2022-11-27T07:58:06;52.67;42.99;76.70;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:00:34;52.36;43.87;72.38;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:03:03;50.64;43.47;65.54;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:05:32;48.95;42.64;64.40;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:08:01;52.22;43.39;71.43;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:10:29;56.62;44.05;76.69;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:12:57;53.21;43.44;68.59;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:15:24;58.80;41.88;75.64;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:17:51;58.04;44.76;73.65;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:20:21;54.17;44.25;70.84;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:22:48;52.65;43.90;69.71;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:25:16;51.96;42.93;72.32;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:27:44;56.96;45.68;71.83;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:30:14;50.26;42.87;73.19;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:32:42;55.82;44.45;72.40;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:35:10;58.37;45.13;76.21;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:37:39;50.27;44.75;67.14;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:40:07;53.68;44.09;71.47;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:42:34;53.25;42.53;67.35;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:45:02;52.77;43.53;66.39;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:47:30;53.07;45.95;73.75;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:49:57;56.42;45.12;74.43;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:52:25;58.36;45.28;72.06;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:54:53;51.99;44.12;64.87;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:57:21;57.70;45.78;72.25;;
63692;Laerm;49838;51.798;10.954;2022-11-27T08:59:48;53.38;44.71;71.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:02:15;52.08;44.63;65.13;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:04:43;55.70;45.23;72.17;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:07:10;54.28;45.06;69.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:09:39;53.41;44.13;67.97;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:12:08;51.76;44.02;68.17;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:14:35;55.87;44.07;71.47;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:17:02;56.29;43.82;71.20;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:19:30;53.87;42.80;70.42;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:21:57;56.32;43.70;71.52;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:24:25;56.54;44.91;68.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:26:53;48.53;42.88;67.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:29:21;55.75;42.66;72.05;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:31:49;58.83;41.71;75.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:34:16;57.52;43.40;72.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:36:44;51.66;42.60;66.31;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:39:11;64.90;44.32;84.37;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:41:44;54.64;42.60;69.57;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:44:22;53.00;44.68;68.06;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:46:51;52.31;43.55;65.81;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:49:26;57.04;44.51;72.46;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:51:59;55.42;42.62;72.09;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:54:32;53.57;43.25;67.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:57:01;58.23;42.81;72.71;;
63692;Laerm;49838;51.798;10.954;2022-11-27T09:59:35;57.08;44.33;71.17;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:02:14;54.92;43.06;72.86;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:04:42;53.23;41.63;69.75;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:07:17;56.58;43.76;71.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:09:58;52.12;43.74;68.09;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:12:35;58.14;43.12;74.57;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:15:14;51.22;42.44;67.30;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:17:46;56.21;42.79;73.22;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:20:23;57.18;43.60;70.42;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:22:59;54.38;43.00;69.39;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:25:31;56.95;42.15;70.28;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:28:10;55.52;41.51;69.48;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:30:46;50.94;39.47;67.27;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:33:21;58.58;40.01;72.54;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:35:49;54.21;38.91;68.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:38:19;55.26;40.48;71.62;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:40:52;54.04;39.97;71.03;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:43:24;53.90;39.94;72.95;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:45:55;57.54;40.26;72.66;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:48:23;58.56;38.57;72.95;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:50:53;42.71;37.51;58.74;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:53:24;55.20;39.04;71.49;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:56:02;53.43;38.54;68.32;;
63692;Laerm;49838;51.798;10.954;2022-11-27T10:58:35;54.70;37.93;70.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:01:08;55.26;38.18;72.02;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:03:36;54.73;38.00;67.73;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:06:06;61.06;39.27;76.48;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:08:34;53.29;37.16;65.78;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:11:05;57.57;38.36;73.03;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:13:42;58.87;38.76;76.65;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:16:17;58.29;37.63;73.68;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:18:48;50.26;36.30;66.97;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:21:21;56.90;37.67;75.70;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:23:56;53.75;37.05;75.96;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:26:27;50.87;37.43;66.42;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:28:58;55.40;38.40;70.66;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:31:30;51.92;36.78;75.07;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:34:02;56.60;37.52;70.59;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:36:31;57.19;35.93;72.09;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:38:58;57.90;36.53;71.25;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:41:35;56.08;36.32;70.76;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:44:02;55.20;38.51;74.77;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:46:32;47.78;37.10;61.94;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:49:05;55.50;37.23;74.20;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:51:58;56.08;36.58;72.12;;
63692;Laerm;49838;51.798;10.954;2022-11-27T11:54:38;40.26;35.74;58.59;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:00:09;52.54;36.33;70.32;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:02:56;58.27;38.97;72.98;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:05:33;55.59;35.75;71.41;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:08:24;59.37;40.33;71.13;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:11:05;53.50;36.42;76.42;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:13:43;55.53;36.64;71.32;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:16:21;53.78;36.34;69.44;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:19:06;53.14;35.08;76.25;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:21:46;52.38;36.21;67.02;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:24:26;51.84;36.24;68.41;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:27:03;53.68;35.33;71.52;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:32:47;52.61;35.03;71.50;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:35:29;59.55;38.87;78.79;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:38:08;53.14;36.28;69.69;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:40:49;57.34;35.01;72.31;;
63692;Laerm;49838;51.798;10.954;2022-11-27T12:43:23;55.53;37.10;70.07;;
