sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:06:37;101245.66;;;17.47;63.20
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:09:30;101244.63;;;17.51;62.69
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:13:21;101239.97;;;17.58;62.66
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:16:12;101237.22;;;17.61;62.27
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:19:28;101228.22;;;17.65;62.38
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:22:49;101233.41;;;17.68;62.39
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:29:30;101222.66;;;17.73;62.29
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:33:15;101217.28;;;17.75;62.02
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:36:07;101219.00;;;17.76;61.74
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:39:22;101216.31;;;17.77;61.83
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:42:42;101207.41;;;17.78;61.47
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:45:35;101202.13;;;17.78;61.37
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:49:14;101202.06;;;17.80;61.47
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:51:56;101194.97;;;17.80;61.64
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T18:59:29;101179.88;;;17.82;61.17
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:02:19;101183.44;;;17.81;61.34
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:06:05;101179.00;;;17.82;60.92
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:09:02;101166.66;;;17.81;61.17
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:12:16;101174.63;;;17.81;61.36
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:15:37;101161.44;;;17.79;61.13
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:18:43;101165.06;;;17.77;61.04
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:21:56;101154.56;;;17.74;60.74
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:25:47;101145.81;;;17.72;61.08
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:29:25;101144.09;;;17.71;60.71
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:32:36;101135.31;;;17.68;60.38
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:36:04;101127.31;;;17.70;60.43
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:39:10;101136.00;;;17.74;60.10
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:43:12;101122.50;;;17.80;59.81
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:46:31;101116.16;;;17.84;60.26
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:49:55;101108.03;;;17.89;60.32
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:52:41;101104.38;;;17.93;60.02
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:56:30;101097.06;;;17.98;60.28
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T19:59:49;101095.25;;;18.00;60.39
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:03:08;101092.47;;;18.03;60.53
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:06:36;101096.84;;;18.04;60.20
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:10:12;101091.34;;;18.09;60.62
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:13:31;101094.88;;;18.09;60.66
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:17:05;101085.00;;;18.13;60.18
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:21:01;101084.06;;;18.14;60.74
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:24:00;101075.97;;;18.17;60.73
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:27:22;101077.63;;;18.19;60.61
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:31:16;101071.41;;;18.21;60.82
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:34:46;101069.53;;;18.23;60.82
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:38:35;101064.38;;;18.19;60.77
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:42:12;101054.63;;;18.20;60.61
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:45:24;101049.44;;;18.17;60.94
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:48:37;101045.13;;;18.14;60.50
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:52:27;101046.16;;;18.12;60.67
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:56:28;101029.47;;;18.08;60.95
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T20:59:46;101029.63;;;18.05;60.60
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:02:43;101037.69;;;18.02;60.99
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:05:57;101029.78;;;18.00;60.98
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:09:48;101037.03;;;17.97;60.85
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:12:58;101022.94;;;17.95;60.56
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:16:10;101029.25;;;17.92;60.88
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:19:12;101018.72;;;17.89;60.93
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:22:38;101010.97;;;17.84;61.01
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:26:19;101020.00;;;17.80;61.29
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:29:50;101009.44;;;17.79;61.03
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:33:32;100999.81;;;17.76;61.08
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:37:00;101004.22;;;17.77;61.00
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:40:35;100999.91;;;17.75;61.45
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:43:47;101000.59;;;17.78;61.26
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:47:20;100992.78;;;17.75;61.34
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:50:51;100990.41;;;17.90;61.86
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:54:22;100986.44;;;18.01;61.56
63843;BME280;49994;51.81475250;3.93453360;2022-11-27T21:58:10;100984.84;;;17.97;61.72
