sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:00:14;49.03;39.58;63.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:44:18;48.44;39.92;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:46:52;54.54;40.23;73.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:49:33;49.09;38.81;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:54:36;49.37;38.81;63.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:57:10;48.80;38.52;65.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T12:59:38;47.45;39.70;61.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:02:27;48.26;39.23;61.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:04:56;47.08;39.70;61.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:07:23;47.36;38.52;63.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:10:04;48.09;38.21;64.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:12:37;48.19;39.08;64.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:15:05;45.89;38.67;59.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:17:36;49.92;39.81;65.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:20:05;48.52;39.08;63.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:22:31;46.08;40.03;60.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:25:00;50.83;41.75;60.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:27:26;47.06;39.08;61.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:30:00;48.88;38.95;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:32:51;47.88;39.21;62.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:35:40;49.00;39.58;65.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:38:17;49.21;39.46;65.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:40:46;49.55;39.34;67.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:43:50;48.45;39.34;62.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:46:23;48.81;40.03;65.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:48:57;46.90;40.23;59.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:53:53;50.35;40.33;63.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:56:29;50.66;39.92;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T13:58:56;50.63;40.33;67.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:01:25;51.04;40.80;62.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:03:50;50.78;39.81;66.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:06:17;50.68;40.03;65.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:08:55;50.34;40.33;61.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:11:33;48.28;39.46;60.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:13:59;50.60;39.58;61.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:16:30;50.63;41.82;60.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:18:57;49.56;39.92;65.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:26:51;48.83;39.70;63.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:29:18;50.01;40.43;60.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:31:44;48.87;39.81;61.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:34:29;47.84;39.92;62.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:36:54;53.70;40.80;69.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:39:41;49.27;41.30;60.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:42:06;48.65;39.46;62.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:44:32;44.73;39.70;58.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:47:04;50.06;40.43;62.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:49:30;47.52;39.92;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:51:57;45.81;39.58;62.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:54:25;48.74;40.03;62.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:56:51;50.29;40.98;61.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T14:59:18;50.25;40.98;63.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T15:01:44;49.54;40.62;62.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T15:07:15;49.00;40.53;62.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T15:12:45;48.06;40.33;61.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T15:15:17;51.59;40.53;68.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-27T15:20:12;50.11;41.14;62.34;;
