sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2022-11-27T00:01:51;100151.22;;;9.40;89.00
70544;BME280;58097;48.364;-1.224;2022-11-27T00:04:16;100145.56;;;9.42;89.25
70544;BME280;58097;48.364;-1.224;2022-11-27T00:06:41;100147.13;;;9.44;89.19
70544;BME280;58097;48.364;-1.224;2022-11-27T00:09:10;100146.13;;;9.45;89.32
70544;BME280;58097;48.364;-1.224;2022-11-27T00:11:36;100142.19;;;9.48;88.92
70544;BME280;58097;48.364;-1.224;2022-11-27T00:14:04;100141.47;;;9.46;89.11
70544;BME280;58097;48.364;-1.224;2022-11-27T00:16:29;100144.38;;;9.44;89.34
70544;BME280;58097;48.364;-1.224;2022-11-27T00:18:54;100148.88;;;9.45;89.24
70544;BME280;58097;48.364;-1.224;2022-11-27T00:21:24;100152.09;;;9.41;88.91
70544;BME280;58097;48.364;-1.224;2022-11-27T00:23:50;100144.25;;;9.36;89.15
70544;BME280;58097;48.364;-1.224;2022-11-27T00:26:17;100150.19;;;9.41;89.18
70544;BME280;58097;48.364;-1.224;2022-11-27T00:28:42;100138.75;;;9.36;89.26
70544;BME280;58097;48.364;-1.224;2022-11-27T00:31:19;100146.72;;;9.39;89.66
70544;BME280;58097;48.364;-1.224;2022-11-27T00:33:45;100147.59;;;9.40;89.72
70544;BME280;58097;48.364;-1.224;2022-11-27T00:36:11;100133.78;;;9.40;89.71
70544;BME280;58097;48.364;-1.224;2022-11-27T00:38:37;100126.38;;;9.40;89.68
70544;BME280;58097;48.364;-1.224;2022-11-27T00:41:16;100117.41;;;9.38;89.81
70544;BME280;58097;48.364;-1.224;2022-11-27T00:43:41;100123.34;;;9.43;89.53
70544;BME280;58097;48.364;-1.224;2022-11-27T00:46:07;100116.06;;;9.42;89.77
70544;BME280;58097;48.364;-1.224;2022-11-27T00:48:32;100116.38;;;9.39;89.57
70544;BME280;58097;48.364;-1.224;2022-11-27T00:51:09;100115.81;;;9.36;89.53
70544;BME280;58097;48.364;-1.224;2022-11-27T00:53:35;100112.47;;;9.32;89.52
70544;BME280;58097;48.364;-1.224;2022-11-27T00:56:01;100109.16;;;9.28;89.48
70544;BME280;58097;48.364;-1.224;2022-11-27T00:58:27;100109.31;;;9.27;89.97
70544;BME280;58097;48.364;-1.224;2022-11-27T01:00:55;100115.38;;;9.30;89.71
70544;BME280;58097;48.364;-1.224;2022-11-27T01:03:21;100113.19;;;9.34;90.20
70544;BME280;58097;48.364;-1.224;2022-11-27T01:05:47;100107.38;;;9.37;90.04
70544;BME280;58097;48.364;-1.224;2022-11-27T01:08:12;100099.81;;;9.39;89.99
70544;BME280;58097;48.364;-1.224;2022-11-27T01:10:37;100099.53;;;9.42;89.97
70544;BME280;58097;48.364;-1.224;2022-11-27T01:13:03;100091.97;;;9.44;90.07
70544;BME280;58097;48.364;-1.224;2022-11-27T01:15:28;100082.25;;;9.40;90.23
70544;BME280;58097;48.364;-1.224;2022-11-27T01:17:53;100086.19;;;9.38;90.05
70544;BME280;58097;48.364;-1.224;2022-11-27T01:20:19;100076.91;;;9.39;89.99
70544;BME280;58097;48.364;-1.224;2022-11-27T01:22:44;100071.53;;;9.37;89.98
70544;BME280;58097;48.364;-1.224;2022-11-27T01:25:09;100062.53;;;9.35;90.00
70544;BME280;58097;48.364;-1.224;2022-11-27T01:27:35;100072.69;;;9.35;90.69
70544;BME280;58097;48.364;-1.224;2022-11-27T01:30:00;100068.63;;;9.39;90.20
70544;BME280;58097;48.364;-1.224;2022-11-27T01:32:25;100076.75;;;9.40;90.63
70544;BME280;58097;48.364;-1.224;2022-11-27T01:34:51;100064.84;;;9.40;90.37
70544;BME280;58097;48.364;-1.224;2022-11-27T01:37:16;100072.25;;;9.39;90.77
70544;BME280;58097;48.364;-1.224;2022-11-27T01:39:41;100063.97;;;9.39;91.04
70544;BME280;58097;48.364;-1.224;2022-11-27T01:42:09;100068.47;;;9.40;90.86
70544;BME280;58097;48.364;-1.224;2022-11-27T01:47:06;100054.81;;;9.39;90.55
70544;BME280;58097;48.364;-1.224;2022-11-27T01:49:38;100046.84;;;9.36;90.65
70544;BME280;58097;48.364;-1.224;2022-11-27T01:52:12;100037.00;;;9.33;90.58
70544;BME280;58097;48.364;-1.224;2022-11-27T01:54:51;100036.13;;;9.32;90.95
70544;BME280;58097;48.364;-1.224;2022-11-27T01:57:31;100039.44;;;9.36;91.04
70544;BME280;58097;48.364;-1.224;2022-11-27T01:59:59;100043.94;;;9.37;91.11
70544;BME280;58097;48.364;-1.224;2022-11-27T02:02:25;100031.75;;;9.40;91.23
70544;BME280;58097;48.364;-1.224;2022-11-27T02:04:52;100031.28;;;9.44;90.90
70544;BME280;58097;48.364;-1.224;2022-11-27T02:07:17;100035.06;;;9.43;91.02
70544;BME280;58097;48.364;-1.224;2022-11-27T02:09:43;100032.44;;;9.42;91.20
70544;BME280;58097;48.364;-1.224;2022-11-27T02:15:00;100019.22;;;9.45;90.71
70544;BME280;58097;48.364;-1.224;2022-11-27T02:17:40;100026.47;;;9.46;90.49
70544;BME280;58097;48.364;-1.224;2022-11-27T02:20:57;100029.53;;;9.43;90.81
70544;BME280;58097;48.364;-1.224;2022-11-27T02:29:08;100019.22;;;9.45;91.12
70544;BME280;58097;48.364;-1.224;2022-11-27T02:31:43;100013.72;;;9.45;91.14
70544;BME280;58097;48.364;-1.224;2022-11-27T02:36:53;100007.88;;;9.48;91.18
70544;BME280;58097;48.364;-1.224;2022-11-27T02:39:29;100003.38;;;9.47;91.38
70544;BME280;58097;48.364;-1.224;2022-11-27T02:42:06;100008.03;;;9.47;91.18
70544;BME280;58097;48.364;-1.224;2022-11-27T02:44:39;100004.09;;;9.49;90.92
70544;BME280;58097;48.364;-1.224;2022-11-27T02:47:08;100006.88;;;9.49;91.35
70544;BME280;58097;48.364;-1.224;2022-11-27T02:49:36;100007.31;;;9.45;92.05
70544;BME280;58097;48.364;-1.224;2022-11-27T02:52:04;100003.22;;;9.49;91.51
70544;BME280;58097;48.364;-1.224;2022-11-27T02:54:30;99994.81;;;9.50;92.03
70544;BME280;58097;48.364;-1.224;2022-11-27T02:56:59;99995.25;;;9.55;91.59
70544;BME280;58097;48.364;-1.224;2022-11-27T02:59:30;99989.56;;;9.57;91.38
70544;BME280;58097;48.364;-1.224;2022-11-27T03:02:03;99976.03;;;9.63;91.08
70544;BME280;58097;48.364;-1.224;2022-11-27T03:04:35;99975.00;;;9.65;91.53
70544;BME280;58097;48.364;-1.224;2022-11-27T03:07:09;99958.13;;;9.68;91.54
70544;BME280;58097;48.364;-1.224;2022-11-27T03:09:45;99965.53;;;9.67;91.41
70544;BME280;58097;48.364;-1.224;2022-11-27T03:12:13;99963.66;;;9.68;91.68
70544;BME280;58097;48.364;-1.224;2022-11-27T03:14:40;99959.16;;;9.67;91.67
70544;BME280;58097;48.364;-1.224;2022-11-27T03:17:30;99959.47;;;9.63;92.40
70544;BME280;58097;48.364;-1.224;2022-11-27T03:20:06;99952.47;;;9.69;92.18
70544;BME280;58097;48.364;-1.224;2022-11-27T03:22:33;99951.75;;;9.67;92.06
70544;BME280;58097;48.364;-1.224;2022-11-27T03:24:58;99947.41;;;9.65;92.90
70544;BME280;58097;48.364;-1.224;2022-11-27T03:27:31;99946.38;;;9.66;92.87
70544;BME280;58097;48.364;-1.224;2022-11-27T03:30:00;99951.19;;;9.63;92.87
70544;BME280;58097;48.364;-1.224;2022-11-27T03:32:27;99955.53;;;9.66;92.83
70544;BME280;58097;48.364;-1.224;2022-11-27T03:34:53;99947.09;;;9.68;92.81
70544;BME280;58097;48.364;-1.224;2022-11-27T03:37:19;99940.56;;;9.69;93.00
70544;BME280;58097;48.364;-1.224;2022-11-27T03:39:45;99943.00;;;9.72;92.97
70544;BME280;58097;48.364;-1.224;2022-11-27T03:42:24;99935.75;;;9.71;92.87
70544;BME280;58097;48.364;-1.224;2022-11-27T03:53:50;99922.34;;;9.76;92.56
70544;BME280;58097;48.364;-1.224;2022-11-27T03:58:54;99927.53;;;9.79;92.87
70544;BME280;58097;48.364;-1.224;2022-11-27T04:01:23;99929.28;;;9.80;92.68
70544;BME280;58097;48.364;-1.224;2022-11-27T04:03:50;99918.25;;;9.80;93.08
70544;BME280;58097;48.364;-1.224;2022-11-27T04:06:16;99925.22;;;9.84;92.63
70544;BME280;58097;48.364;-1.224;2022-11-27T04:08:41;99921.44;;;9.85;93.06
70544;BME280;58097;48.364;-1.224;2022-11-27T04:11:07;99905.16;;;9.82;93.40
70544;BME280;58097;48.364;-1.224;2022-11-27T04:13:33;99910.53;;;9.83;93.27
70544;BME280;58097;48.364;-1.224;2022-11-27T04:16:00;99913.84;;;9.87;92.77
70544;BME280;58097;48.364;-1.224;2022-11-27T04:18:25;99919.78;;;9.92;92.82
70544;BME280;58097;48.364;-1.224;2022-11-27T04:20:51;99915.28;;;9.91;93.01
70544;BME280;58097;48.364;-1.224;2022-11-27T04:23:16;99919.94;;;9.90;93.21
70544;BME280;58097;48.364;-1.224;2022-11-27T04:25:42;99915.59;;;9.88;92.91
70544;BME280;58097;48.364;-1.224;2022-11-27T04:28:07;99916.47;;;9.88;92.86
70544;BME280;58097;48.364;-1.224;2022-11-27T04:30:33;99923.16;;;9.86;93.27
70544;BME280;58097;48.364;-1.224;2022-11-27T04:32:58;99920.56;;;9.84;93.90
70544;BME280;58097;48.364;-1.224;2022-11-27T04:35:24;99917.66;;;9.86;93.49
70544;BME280;58097;48.364;-1.224;2022-11-27T04:37:49;99915.44;;;9.89;93.20
70544;BME280;58097;48.364;-1.224;2022-11-27T04:40:14;99917.00;;;9.92;93.45
70544;BME280;58097;48.364;-1.224;2022-11-27T04:42:40;99914.97;;;9.94;93.10
70544;BME280;58097;48.364;-1.224;2022-11-27T04:45:05;99906.50;;;9.96;92.93
70544;BME280;58097;48.364;-1.224;2022-11-27T04:47:31;99913.78;;;9.97;92.73
70544;BME280;58097;48.364;-1.224;2022-11-27T04:49:56;99908.09;;;9.98;92.32
70544;BME280;58097;48.364;-1.224;2022-11-27T04:52:21;99896.34;;;9.96;92.70
70544;BME280;58097;48.364;-1.224;2022-11-27T04:54:47;99903.75;;;9.96;93.19
70544;BME280;58097;48.364;-1.224;2022-11-27T04:57:12;99903.59;;;9.97;93.01
70544;BME280;58097;48.364;-1.224;2022-11-27T04:59:37;99896.88;;;10.00;92.92
70544;BME280;58097;48.364;-1.224;2022-11-27T05:02:03;99892.63;;;10.05;92.68
70544;BME280;58097;48.364;-1.224;2022-11-27T05:04:28;99880.56;;;10.06;92.52
70544;BME280;58097;48.364;-1.224;2022-11-27T05:06:54;99885.03;;;10.07;92.35
70544;BME280;58097;48.364;-1.224;2022-11-27T05:09:19;99888.22;;;10.12;92.66
70544;BME280;58097;48.364;-1.224;2022-11-27T05:11:45;99887.81;;;10.07;93.05
70544;BME280;58097;48.364;-1.224;2022-11-27T05:14:10;99893.31;;;10.07;93.00
70544;BME280;58097;48.364;-1.224;2022-11-27T05:16:52;99897.13;;;10.06;92.82
70544;BME280;58097;48.364;-1.224;2022-11-27T05:19:19;99887.81;;;10.07;92.89
70544;BME280;58097;48.364;-1.224;2022-11-27T05:21:45;99882.28;;;10.07;93.54
70544;BME280;58097;48.364;-1.224;2022-11-27T05:24:12;99894.34;;;10.06;93.69
70544;BME280;58097;48.364;-1.224;2022-11-27T05:26:38;99885.47;;;10.12;93.47
70544;BME280;58097;48.364;-1.224;2022-11-27T05:29:04;99889.22;;;10.11;93.29
70544;BME280;58097;48.364;-1.224;2022-11-27T05:31:30;99884.13;;;10.16;93.07
70544;BME280;58097;48.364;-1.224;2022-11-27T05:33:55;99886.56;;;10.19;92.96
70544;BME280;58097;48.364;-1.224;2022-11-27T05:36:21;99879.00;;;10.21;93.09
70544;BME280;58097;48.364;-1.224;2022-11-27T05:38:46;99881.19;;;10.18;93.75
70544;BME280;58097;48.364;-1.224;2022-11-27T05:41:12;99874.63;;;10.19;93.34
70544;BME280;58097;48.364;-1.224;2022-11-27T05:43:37;99869.84;;;10.21;93.22
70544;BME280;58097;48.364;-1.224;2022-11-27T05:46:07;99858.81;;;10.21;93.43
70544;BME280;58097;48.364;-1.224;2022-11-27T05:48:34;99864.16;;;10.22;93.53
70544;BME280;58097;48.364;-1.224;2022-11-27T05:51:00;99859.50;;;10.23;93.24
70544;BME280;58097;48.364;-1.224;2022-11-27T05:53:26;99849.66;;;10.20;93.63
70544;BME280;58097;48.364;-1.224;2022-11-27T05:55:51;99849.34;;;10.23;93.25
70544;BME280;58097;48.364;-1.224;2022-11-27T05:58:16;99846.56;;;10.23;93.55
70544;BME280;58097;48.364;-1.224;2022-11-27T06:00:42;99841.22;;;10.22;93.91
70544;BME280;58097;48.364;-1.224;2022-11-27T06:03:08;99842.25;;;10.21;93.76
70544;BME280;58097;48.364;-1.224;2022-11-27T06:05:37;99832.75;;;10.23;93.71
70544;BME280;58097;48.364;-1.224;2022-11-27T06:08:03;99832.59;;;10.25;93.31
70544;BME280;58097;48.364;-1.224;2022-11-27T06:10:28;99819.81;;;10.24;93.90
70544;BME280;58097;48.364;-1.224;2022-11-27T06:12:54;99821.72;;;10.23;94.18
70544;BME280;58097;48.364;-1.224;2022-11-27T06:15:20;99817.91;;;10.24;93.67
70544;BME280;58097;48.364;-1.224;2022-11-27T06:17:48;99813.25;;;10.25;94.06
70544;BME280;58097;48.364;-1.224;2022-11-27T06:20:13;99807.59;;;10.27;93.89
70544;BME280;58097;48.364;-1.224;2022-11-27T06:22:39;99804.66;;;10.28;93.81
70544;BME280;58097;48.364;-1.224;2022-11-27T06:25:04;99805.34;;;10.30;93.67
70544;BME280;58097;48.364;-1.224;2022-11-27T06:27:34;99812.06;;;10.28;93.75
70544;BME280;58097;48.364;-1.224;2022-11-27T06:29:59;99804.50;;;10.30;93.77
70544;BME280;58097;48.364;-1.224;2022-11-27T06:32:25;99803.09;;;10.26;94.54
70544;BME280;58097;48.364;-1.224;2022-11-27T06:34:50;99794.41;;;10.20;94.50
70544;BME280;58097;48.364;-1.224;2022-11-27T06:37:15;99804.81;;;10.27;94.19
70544;BME280;58097;48.364;-1.224;2022-11-27T06:39:41;99798.25;;;10.28;93.86
70544;BME280;58097;48.364;-1.224;2022-11-27T06:42:06;99808.59;;;10.26;94.62
70544;BME280;58097;48.364;-1.224;2022-11-27T06:44:31;99808.13;;;10.30;94.19
70544;BME280;58097;48.364;-1.224;2022-11-27T06:46:57;99802.25;;;10.33;94.32
70544;BME280;58097;48.364;-1.224;2022-11-27T06:49:22;99798.47;;;10.34;94.01
70544;BME280;58097;48.364;-1.224;2022-11-27T06:51:48;99801.78;;;10.38;93.86
70544;BME280;58097;48.364;-1.224;2022-11-27T06:54:14;99791.75;;;10.37;94.74
70544;BME280;58097;48.364;-1.224;2022-11-27T06:56:39;99784.50;;;10.36;94.68
70544;BME280;58097;48.364;-1.224;2022-11-27T06:59:05;99796.75;;;10.33;94.39
70544;BME280;58097;48.364;-1.224;2022-11-27T07:01:30;99788.44;;;10.33;94.70
70544;BME280;58097;48.364;-1.224;2022-11-27T07:03:56;99784.81;;;10.33;95.05
70544;BME280;58097;48.364;-1.224;2022-11-27T07:06:24;99782.94;;;10.33;95.03
70544;BME280;58097;48.364;-1.224;2022-11-27T07:08:50;99790.56;;;10.39;94.85
70544;BME280;58097;48.364;-1.224;2022-11-27T07:11:20;99783.00;;;10.41;94.55
70544;BME280;58097;48.364;-1.224;2022-11-27T07:13:47;99769.72;;;10.45;94.87
70544;BME280;58097;48.364;-1.224;2022-11-27T07:16:14;99772.31;;;10.46;94.33
70544;BME280;58097;48.364;-1.224;2022-11-27T07:18:41;99761.59;;;10.43;95.71
70544;BME280;58097;48.364;-1.224;2022-11-27T07:21:08;99762.13;;;10.47;94.89
70544;BME280;58097;48.364;-1.224;2022-11-27T07:23:34;99770.09;;;10.50;94.62
70544;BME280;58097;48.364;-1.224;2022-11-27T07:26:04;99770.25;;;10.48;94.77
70544;BME280;58097;48.364;-1.224;2022-11-27T07:28:30;99760.25;;;10.47;94.93
70544;BME280;58097;48.364;-1.224;2022-11-27T07:30:59;99757.31;;;10.49;94.76
70544;BME280;58097;48.364;-1.224;2022-11-27T07:33:25;99758.88;;;10.51;94.83
70544;BME280;58097;48.364;-1.224;2022-11-27T07:35:57;99756.81;;;10.53;94.97
70544;BME280;58097;48.364;-1.224;2022-11-27T07:38:23;99753.03;;;10.54;95.24
70544;BME280;58097;48.364;-1.224;2022-11-27T07:40:48;99748.72;;;10.60;94.71
70544;BME280;58097;48.364;-1.224;2022-11-27T07:43:14;99741.13;;;10.62;94.82
70544;BME280;58097;48.364;-1.224;2022-11-27T07:45:39;99741.81;;;10.64;95.05
70544;BME280;58097;48.364;-1.224;2022-11-27T07:48:04;99738.03;;;10.65;95.16
70544;BME280;58097;48.364;-1.224;2022-11-27T07:50:30;99737.69;;;10.68;94.98
70544;BME280;58097;48.364;-1.224;2022-11-27T07:52:55;99730.78;;;10.64;95.19
70544;BME280;58097;48.364;-1.224;2022-11-27T07:55:20;99737.69;;;10.68;94.72
70544;BME280;58097;48.364;-1.224;2022-11-27T07:57:46;99737.56;;;10.70;95.14
70544;BME280;58097;48.364;-1.224;2022-11-27T08:00:11;99724.44;;;10.72;94.74
70544;BME280;58097;48.364;-1.224;2022-11-27T08:02:37;99726.88;;;10.75;95.27
70544;BME280;58097;48.364;-1.224;2022-11-27T08:05:02;99730.31;;;10.77;95.28
70544;BME280;58097;48.364;-1.224;2022-11-27T08:07:29;99732.06;;;10.78;95.36
70544;BME280;58097;48.364;-1.224;2022-11-27T08:09:55;99734.47;;;10.81;95.50
70544;BME280;58097;48.364;-1.224;2022-11-27T08:12:24;99736.56;;;10.79;95.53
70544;BME280;58097;48.364;-1.224;2022-11-27T08:14:50;99739.84;;;10.82;95.35
70544;BME280;58097;48.364;-1.224;2022-11-27T08:17:15;99733.63;;;10.80;95.56
70544;BME280;58097;48.364;-1.224;2022-11-27T08:19:40;99729.81;;;10.81;95.24
70544;BME280;58097;48.364;-1.224;2022-11-27T08:22:11;99726.34;;;10.79;95.49
70544;BME280;58097;48.364;-1.224;2022-11-27T08:24:36;99729.66;;;10.83;95.46
70544;BME280;58097;48.364;-1.224;2022-11-27T08:27:03;99728.28;;;10.87;95.12
70544;BME280;58097;48.364;-1.224;2022-11-27T08:29:28;99730.69;;;10.82;96.70
70544;BME280;58097;48.364;-1.224;2022-11-27T08:31:54;99727.59;;;10.85;95.92
70544;BME280;58097;48.364;-1.224;2022-11-27T08:34:19;99739.84;;;10.82;96.74
70544;BME280;58097;48.364;-1.224;2022-11-27T08:36:44;99729.31;;;10.86;96.27
70544;BME280;58097;48.364;-1.224;2022-11-27T08:39:10;99738.31;;;10.88;96.15
70544;BME280;58097;48.364;-1.224;2022-11-27T08:41:36;99724.66;;;10.86;96.38
70544;BME280;58097;48.364;-1.224;2022-11-27T08:44:01;99718.25;;;10.86;96.43
70544;BME280;58097;48.364;-1.224;2022-11-27T08:46:27;99718.25;;;10.86;96.29
70544;BME280;58097;48.364;-1.224;2022-11-27T08:48:52;99716.53;;;10.93;95.91
70544;BME280;58097;48.364;-1.224;2022-11-27T08:51:17;99727.25;;;10.96;95.44
70544;BME280;58097;48.364;-1.224;2022-11-27T08:53:43;99714.31;;;10.97;95.55
70544;BME280;58097;48.364;-1.224;2022-11-27T08:56:17;99715.56;;;11.02;95.75
70544;BME280;58097;48.364;-1.224;2022-11-27T08:58:43;99707.94;;;11.04;95.47
70544;BME280;58097;48.364;-1.224;2022-11-27T09:01:23;99701.38;;;11.05;95.97
70544;BME280;58097;48.364;-1.224;2022-11-27T09:03:49;99706.22;;;11.03;96.12
70544;BME280;58097;48.364;-1.224;2022-11-27T09:06:17;99703.13;;;11.06;96.31
70544;BME280;58097;48.364;-1.224;2022-11-27T09:08:43;99689.13;;;11.08;96.17
70544;BME280;58097;48.364;-1.224;2022-11-27T09:11:11;99693.59;;;11.09;96.13
70544;BME280;58097;48.364;-1.224;2022-11-27T09:13:37;99686.19;;;11.09;96.29
70544;BME280;58097;48.364;-1.224;2022-11-27T09:16:08;99690.50;;;11.12;96.67
70544;BME280;58097;48.364;-1.224;2022-11-27T09:18:34;99691.88;;;11.16;96.06
70544;BME280;58097;48.364;-1.224;2022-11-27T09:21:03;99693.44;;;11.18;96.31
70544;BME280;58097;48.364;-1.224;2022-11-27T09:23:29;99691.38;;;11.21;96.10
70544;BME280;58097;48.364;-1.224;2022-11-27T09:25:59;99689.13;;;11.24;95.98
70544;BME280;58097;48.364;-1.224;2022-11-27T09:28:25;99687.41;;;11.23;96.14
70544;BME280;58097;48.364;-1.224;2022-11-27T09:30:58;99678.06;;;11.24;96.41
70544;BME280;58097;48.364;-1.224;2022-11-27T09:33:25;99685.31;;;11.25;96.28
70544;BME280;58097;48.364;-1.224;2022-11-27T09:35:51;99677.03;;;11.25;96.28
70544;BME280;58097;48.364;-1.224;2022-11-27T09:38:16;99674.25;;;11.25;95.75
70544;BME280;58097;48.364;-1.224;2022-11-27T09:40:54;99674.94;;;11.27;96.28
70544;BME280;58097;48.364;-1.224;2022-11-27T09:43:33;99673.78;;;11.30;96.01
70544;BME280;58097;48.364;-1.224;2022-11-27T09:46:04;99658.22;;;11.29;96.63
70544;BME280;58097;48.364;-1.224;2022-11-27T09:48:39;99665.28;;;11.31;96.52
70544;BME280;58097;48.364;-1.224;2022-11-27T09:51:14;99659.25;;;11.36;96.22
70544;BME280;58097;48.364;-1.224;2022-11-27T09:53:54;99654.41;;;11.38;96.37
70544;BME280;58097;48.364;-1.224;2022-11-27T09:56:22;99650.94;;;11.36;96.48
70544;BME280;58097;48.364;-1.224;2022-11-27T09:58:57;99661.16;;;11.35;96.43
70544;BME280;58097;48.364;-1.224;2022-11-27T10:01:26;99658.19;;;11.37;95.99
70544;BME280;58097;48.364;-1.224;2022-11-27T10:03:53;99658.19;;;11.37;96.28
70544;BME280;58097;48.364;-1.224;2022-11-27T10:06:29;99647.81;;;11.39;96.83
70544;BME280;58097;48.364;-1.224;2022-11-27T10:11:56;99642.97;;;11.41;96.85
70544;BME280;58097;48.364;-1.224;2022-11-27T10:17:48;99646.94;;;11.46;96.92
70544;BME280;58097;48.364;-1.224;2022-11-27T10:20:26;99653.69;;;11.44;97.15
70544;BME280;58097;48.364;-1.224;2022-11-27T10:25:50;99641.44;;;11.38;96.73
70544;BME280;58097;48.364;-1.224;2022-11-27T10:28:37;99636.25;;;11.35;96.73
70544;BME280;58097;48.364;-1.224;2022-11-27T10:31:10;99648.34;;;11.34;96.94
70544;BME280;58097;48.364;-1.224;2022-11-27T10:33:49;99635.38;;;11.35;96.72
70544;BME280;58097;48.364;-1.224;2022-11-27T10:36:19;99631.41;;;11.37;97.81
70544;BME280;58097;48.364;-1.224;2022-11-27T10:38:50;99634.69;;;11.41;98.11
70544;BME280;58097;48.364;-1.224;2022-11-27T10:41:23;99629.50;;;11.46;97.92
70544;BME280;58097;48.364;-1.224;2022-11-27T10:43:53;99617.56;;;11.45;98.25
70544;BME280;58097;48.364;-1.224;2022-11-27T10:46:26;99604.22;;;11.49;98.17
70544;BME280;58097;48.364;-1.224;2022-11-27T10:48:53;99607.50;;;11.53;98.30
70544;BME280;58097;48.364;-1.224;2022-11-27T10:51:28;99600.94;;;11.54;98.36
70544;BME280;58097;48.364;-1.224;2022-11-27T10:53:55;99590.41;;;11.49;97.82
70544;BME280;58097;48.364;-1.224;2022-11-27T10:59:11;99592.50;;;11.39;97.90
70544;BME280;58097;48.364;-1.224;2022-11-27T11:01:43;99594.41;;;11.38;98.06
70544;BME280;58097;48.364;-1.224;2022-11-27T11:04:11;99581.75;;;11.44;98.75
70544;BME280;58097;48.364;-1.224;2022-11-27T11:06:47;99585.53;;;11.51;99.39
70544;BME280;58097;48.364;-1.224;2022-11-27T11:09:24;99582.97;;;11.58;99.72
70544;BME280;58097;48.364;-1.224;2022-11-27T11:11:51;99573.09;;;11.63;99.45
70544;BME280;58097;48.364;-1.224;2022-11-27T11:14:21;99579.13;;;11.67;99.89
70544;BME280;58097;48.364;-1.224;2022-11-27T11:16:48;99569.44;;;11.71;99.92
70544;BME280;58097;48.364;-1.224;2022-11-27T11:19:40;99568.22;;;11.73;99.27
70544;BME280;58097;48.364;-1.224;2022-11-27T11:22:14;99565.63;;;11.72;98.96
70544;BME280;58097;48.364;-1.224;2022-11-27T11:24:45;99557.50;;;11.70;99.44
70544;BME280;58097;48.364;-1.224;2022-11-27T11:27:17;99558.19;;;11.72;99.51
70544;BME280;58097;48.364;-1.224;2022-11-27T11:29:46;99558.88;;;11.74;99.44
70544;BME280;58097;48.364;-1.224;2022-11-27T11:32:22;99560.25;;;11.78;99.62
70544;BME280;58097;48.364;-1.224;2022-11-27T11:34:58;99553.88;;;11.78;99.65
70544;BME280;58097;48.364;-1.224;2022-11-27T11:37:34;99539.84;;;11.79;99.48
70544;BME280;58097;48.364;-1.224;2022-11-27T11:40:04;99542.63;;;11.79;99.43
70544;BME280;58097;48.364;-1.224;2022-11-27T11:42:33;99543.81;;;11.77;99.49
70544;BME280;58097;48.364;-1.224;2022-11-27T11:45:11;99529.97;;;11.77;99.81
70544;BME280;58097;48.364;-1.224;2022-11-27T11:50:19;99535.00;;;11.82;100.00
70544;BME280;58097;48.364;-1.224;2022-11-27T12:04:01;99528.09;;;11.86;99.81
70544;BME280;58097;48.364;-1.224;2022-11-27T12:15:36;99515.63;;;11.73;98.84
70544;BME280;58097;48.364;-1.224;2022-11-27T12:18:20;99521.69;;;11.69;98.91
70544;BME280;58097;48.364;-1.224;2022-11-27T12:21:04;99509.56;;;11.70;99.26
70544;BME280;58097;48.364;-1.224;2022-11-27T12:26:39;99496.78;;;11.69;99.37
70544;BME280;58097;48.364;-1.224;2022-11-27T12:34:28;99484.66;;;11.70;99.35
70544;BME280;58097;48.364;-1.224;2022-11-27T12:37:18;99476.34;;;11.70;99.26
70544;BME280;58097;48.364;-1.224;2022-11-27T12:40:15;99477.91;;;11.72;99.10
70544;BME280;58097;48.364;-1.224;2022-11-27T12:43:11;99481.53;;;11.73;99.04
70544;BME280;58097;48.364;-1.224;2022-11-27T12:48:20;99474.09;;;11.73;98.71
70544;BME280;58097;48.364;-1.224;2022-11-27T12:50:53;99470.28;;;11.74;98.67
70544;BME280;58097;48.364;-1.224;2022-11-27T12:56:20;99478.44;;;11.68;98.11
70544;BME280;58097;48.364;-1.224;2022-11-27T12:59:05;99464.97;;;11.65;98.18
70544;BME280;58097;48.364;-1.224;2022-11-27T13:01:39;99472.22;;;11.66;98.27
70544;BME280;58097;48.364;-1.224;2022-11-27T13:04:29;99465.66;;;11.67;98.30
70544;BME280;58097;48.364;-1.224;2022-11-27T13:07:03;99460.66;;;11.62;98.16
70544;BME280;58097;48.364;-1.224;2022-11-27T13:09:51;99452.19;;;11.64;97.89
70544;BME280;58097;48.364;-1.224;2022-11-27T13:15:25;99453.56;;;11.60;98.01
70544;BME280;58097;48.364;-1.224;2022-11-27T13:17:59;99448.06;;;11.52;97.88
70544;BME280;58097;48.364;-1.224;2022-11-27T13:20:33;99448.06;;;11.52;97.95
70544;BME280;58097;48.364;-1.224;2022-11-27T13:22:59;99438.88;;;11.51;98.34
70544;BME280;58097;48.364;-1.224;2022-11-27T13:25:25;99434.22;;;11.52;98.00
70544;BME280;58097;48.364;-1.224;2022-11-27T13:27:52;99430.41;;;11.53;97.84
70544;BME280;58097;48.364;-1.224;2022-11-27T13:30:21;99429.38;;;11.54;97.82
70544;BME280;58097;48.364;-1.224;2022-11-27T13:32:51;99420.03;;;11.55;98.08
