sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68507;SDS011;55510;49.560;19.090;2022-11-27T12:00:08;30.50;;;13.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:06:34;34.40;;;14.77;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:16:44;36.33;;;17.42;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:23:30;36.35;;;15.27;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:33:24;39.80;;;20.10;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:43:12;45.47;;;19.77;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:46:18;36.80;;;17.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:49:26;43.65;;;22.85;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:52:30;41.60;;;20.77;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:55:37;41.78;;;20.02;;
68507;SDS011;55510;49.560;19.090;2022-11-27T12:58:44;40.20;;;19.53;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:02:16;40.78;;;20.60;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:08:48;32.70;;;16.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:11:54;31.25;;;15.73;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:15:00;32.73;;;16.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:21:24;39.17;;;19.83;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:24:28;41.90;;;19.77;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:27:30;39.42;;;19.35;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:30:35;42.37;;;21.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:33:41;49.25;;;24.45;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:36:45;49.28;;;24.20;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:40:02;46.35;;;23.58;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:43:19;52.58;;;23.65;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:49:25;45.88;;;22.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:52:29;47.63;;;23.75;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:55:34;41.10;;;19.88;;
68507;SDS011;55510;49.560;19.090;2022-11-27T13:58:38;40.73;;;20.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:01:51;42.17;;;21.23;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:04:59;49.78;;;24.55;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:07:59;55.77;;;27.00;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:11:04;56.40;;;27.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:14:26;66.47;;;32.72;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:17:41;62.38;;;32.63;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:20:48;58.47;;;29.98;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:23:51;57.73;;;27.53;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:27:30;53.80;;;25.13;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:33:49;53.38;;;26.95;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:36:50;56.80;;;27.13;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:39:52;58.70;;;28.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:47:14;40.95;;;20.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:50:20;46.88;;;21.92;;
68507;SDS011;55510;49.560;19.090;2022-11-27T14:53:22;70.20;;;31.87;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:00:48;88.00;;;40.85;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:04:02;89.70;;;42.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:07:12;77.68;;;36.42;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:10:24;72.23;;;36.57;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:13:31;70.55;;;37.58;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:16:33;71.10;;;38.42;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:19:35;72.57;;;36.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:22:37;69.15;;;34.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:25:45;77.07;;;38.00;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:29:31;68.60;;;35.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:32:43;56.87;;;28.47;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:35:50;49.53;;;24.10;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:38:51;49.20;;;24.25;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:45:30;138.97;;;46.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:48:34;379.05;;;117.25;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:51:35;243.45;;;86.97;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:54:36;179.90;;;69.78;;
68507;SDS011;55510;49.560;19.090;2022-11-27T15:57:36;132.43;;;56.87;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:00:37;123.33;;;52.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:03:38;127.25;;;57.25;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:06:40;102.30;;;49.60;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:09:40;76.37;;;39.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:12:41;85.32;;;41.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:15:41;85.63;;;45.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:18:42;117.68;;;56.35;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:21:43;122.17;;;60.57;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:24:44;100.30;;;50.78;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:27:44;90.13;;;45.10;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:30:45;79.47;;;42.00;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:33:46;74.80;;;35.92;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:36:47;80.97;;;36.40;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:39:48;100.85;;;42.63;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:42:48;96.83;;;43.40;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:45:50;86.10;;;40.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:48:50;84.68;;;39.33;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:51:51;104.67;;;48.63;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:54:55;94.35;;;45.15;;
68507;SDS011;55510;49.560;19.090;2022-11-27T16:57:56;151.68;;;68.57;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:00:57;129.43;;;59.07;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:03:57;106.63;;;51.00;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:06:59;152.80;;;69.87;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:10:02;151.07;;;68.37;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:13:04;137.45;;;65.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:16:05;150.80;;;70.33;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:19:09;169.45;;;71.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:22:11;177.35;;;72.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:25:12;170.50;;;68.20;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:28:12;187.73;;;73.40;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:31:14;187.40;;;76.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:34:16;153.27;;;66.95;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:37:17;140.55;;;60.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:40:19;142.02;;;59.75;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:43:22;113.90;;;48.00;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:46:27;94.33;;;42.07;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:49:28;79.07;;;37.95;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:52:29;77.23;;;34.53;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:55:30;71.32;;;32.60;;
68507;SDS011;55510;49.560;19.090;2022-11-27T17:58:30;74.43;;;34.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:01:31;73.40;;;34.30;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:04:33;67.63;;;32.10;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:07:35;75.13;;;34.87;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:10:36;95.03;;;44.47;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:13:36;129.07;;;59.00;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:16:37;132.68;;;61.95;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:19:38;131.70;;;66.63;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:22:38;140.68;;;69.47;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:25:39;156.10;;;78.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:28:40;168.75;;;81.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:31:41;165.30;;;81.63;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:34:43;153.83;;;71.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:37:44;150.55;;;71.15;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:40:44;132.73;;;62.37;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:43:45;119.78;;;54.53;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:46:46;109.97;;;51.83;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:49:47;100.30;;;46.85;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:52:48;105.00;;;50.58;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:55:49;132.57;;;61.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T18:58:50;175.60;;;85.18;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:01:51;154.50;;;70.23;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:04:52;174.93;;;80.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:07:53;155.30;;;75.30;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:10:54;143.23;;;70.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:13:59;129.48;;;60.40;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:17:00;104.90;;;51.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:20:01;100.15;;;48.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:23:02;113.07;;;52.35;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:26:05;92.13;;;41.40;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:29:13;84.50;;;35.88;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:32:14;80.00;;;34.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:35:15;100.70;;;38.93;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:38:15;79.95;;;33.72;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:41:16;77.33;;;34.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:44:18;76.38;;;35.65;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:47:18;83.63;;;35.47;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:50:22;84.72;;;38.80;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:53:23;83.43;;;36.28;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:56:26;75.07;;;32.93;;
68507;SDS011;55510;49.560;19.090;2022-11-27T19:59:28;75.60;;;34.27;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:02:29;71.85;;;32.60;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:05:30;61.15;;;29.45;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:08:32;66.25;;;30.27;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:11:33;67.60;;;31.43;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:14:37;61.72;;;28.10;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:17:37;56.70;;;26.10;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:20:38;60.78;;;27.52;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:23:39;61.73;;;26.73;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:26:40;58.60;;;26.13;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:29:41;68.28;;;29.73;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:32:42;81.40;;;36.53;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:35:44;84.35;;;39.45;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:38:45;78.83;;;38.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:41:46;70.00;;;34.70;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:44:48;67.60;;;31.65;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:47:50;71.43;;;31.80;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:50:51;69.13;;;30.25;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:53:51;70.68;;;31.33;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:56:52;78.50;;;35.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T20:59:53;121.95;;;53.15;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:02:54;104.43;;;47.03;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:05:55;86.90;;;38.22;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:09:00;81.72;;;34.65;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:12:02;76.33;;;34.33;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:15:04;73.30;;;31.13;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:18:05;72.25;;;29.42;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:21:07;78.18;;;33.58;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:24:08;68.13;;;29.17;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:27:10;89.70;;;38.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:30:11;82.50;;;37.30;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:33:12;76.40;;;35.45;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:36:12;66.57;;;29.57;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:39:14;60.65;;;28.92;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:42:20;56.85;;;26.50;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:45:21;51.30;;;23.87;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:48:21;52.77;;;23.37;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:51:22;48.78;;;23.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:54:25;54.17;;;24.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T21:57:26;56.15;;;25.27;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:00:27;54.70;;;24.80;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:03:28;57.72;;;25.23;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:06:29;52.60;;;23.60;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:09:35;67.22;;;28.90;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:12:35;53.23;;;25.33;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:15:36;54.70;;;24.55;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:18:37;54.73;;;23.67;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:21:38;51.50;;;24.35;;
68507;SDS011;55510;49.560;19.090;2022-11-27T22:24:38;50.10;;;25.52;;
