sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-11-27T00:00:40;42.52;41.51;39.50;35.02;279.73;279.54;278.90;275.54;234.08;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:01:42;41.63;40.62;38.59;34.13;272.67;272.48;271.84;268.47;227.94;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T00:02:45;41.57;40.42;38.12;33.38;266.68;266.48;265.76;262.09;221.88;0.66
40917;SPS30;26644;50.248;19.032;2022-11-27T00:03:46;40.86;39.88;37.92;33.58;268.25;268.07;267.45;264.18;224.37;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:04:50;41.23;40.26;38.34;34.02;271.77;271.58;270.97;267.73;227.51;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:05:53;41.74;40.82;38.98;34.73;277.45;277.27;276.68;273.53;232.70;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:06:59;44.99;43.99;41.99;37.38;298.62;298.43;297.79;294.37;250.38;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:08:00;45.79;44.72;42.58;37.78;301.78;301.58;300.89;297.30;252.62;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:09:04;46.34;45.28;43.18;38.38;306.64;306.44;305.76;302.19;256.92;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:10:08;46.19;45.12;42.98;38.17;304.90;304.70;304.02;300.42;255.33;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:11:12;45.47;44.52;42.63;38.12;304.55;304.36;303.75;300.45;255.86;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:12:17;44.45;43.59;41.89;37.64;300.64;300.46;299.90;296.84;253.11;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:13:20;46.45;45.39;43.27;38.45;307.20;307.00;306.32;302.73;257.37;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:14:21;45.87;44.83;42.76;38.03;303.78;303.59;302.92;299.40;254.58;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:15:23;47.75;46.58;44.26;39.15;312.80;312.59;311.85;307.99;261.50;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:16:24;49.19;47.82;45.09;39.46;315.25;315.01;314.16;309.79;262.23;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T00:17:29;47.02;45.85;43.50;38.42;306.92;306.70;305.96;302.10;256.37;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:18:30;48.10;47.00;44.82;39.83;318.22;318.01;317.31;313.60;266.62;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:19:34;46.52;45.57;43.67;39.08;312.21;312.02;311.40;308.06;262.41;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:20:35;46.37;45.50;43.78;39.39;314.65;314.47;313.90;310.76;265.10;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:21:39;45.81;44.95;43.25;38.91;310.84;310.67;310.10;307.00;261.89;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:22:41;45.26;44.30;42.38;37.85;302.33;302.14;301.52;298.19;253.85;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:23:43;46.66;45.38;42.81;37.50;299.61;299.38;298.58;294.47;249.32;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:24:46;44.35;43.46;41.69;37.37;298.49;298.31;297.73;294.59;251.03;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:25:50;41.76;40.95;39.34;35.32;282.15;281.99;281.46;278.57;237.50;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:26:53;41.66;40.95;39.55;35.76;285.66;285.51;285.03;282.38;241.21;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T00:27:56;43.34;42.59;41.10;37.13;296.62;296.46;295.96;293.17;250.37;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:28:59;45.20;44.21;42.23;37.64;300.71;300.52;299.88;296.48;252.25;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:30:01;45.36;44.37;42.40;37.80;301.95;301.76;301.12;297.72;253.32;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:31:04;43.98;43.09;41.30;36.98;295.39;295.21;294.62;291.48;248.31;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:32:12;44.20;43.34;41.62;37.36;298.42;298.25;297.68;294.61;251.15;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:33:15;44.52;43.60;41.79;37.40;298.77;298.59;298.00;294.80;251.12;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:34:16;46.09;45.10;43.14;38.51;307.62;307.42;306.79;303.38;258.23;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:35:18;46.40;45.37;43.33;38.60;308.36;308.17;307.51;304.01;258.62;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:36:20;46.20;45.12;42.97;38.14;304.72;304.52;303.83;300.21;255.13;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:37:23;46.59;45.44;43.14;38.12;304.53;304.31;303.58;299.78;254.45;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T00:38:26;46.26;45.23;43.16;38.41;306.87;306.67;306.00;302.48;257.26;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:39:27;45.23;44.13;41.95;37.14;296.71;296.51;295.81;292.18;248.13;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:40:30;44.55;43.57;41.63;37.12;296.50;296.31;295.68;292.35;248.75;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:41:32;45.23;44.39;42.72;38.45;307.15;306.98;306.42;303.38;258.82;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T00:42:34;44.55;43.69;41.98;37.71;301.26;301.09;300.52;297.45;253.63;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:43:37;46.10;45.24;43.52;39.16;312.77;312.59;312.02;308.90;263.51;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T00:44:39;47.78;46.80;44.84;40.14;320.62;320.42;319.78;316.35;269.47;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:45:41;48.99;47.85;45.57;40.44;323.08;322.86;322.13;318.29;270.49;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:46:43;48.59;47.35;44.90;39.60;316.34;316.12;315.34;311.31;264.09;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T00:47:46;49.42;48.19;45.75;40.43;322.99;322.76;321.99;317.96;269.88;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:48:47;48.33;47.27;45.17;40.27;321.71;321.51;320.83;317.21;269.91;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:49:50;48.57;47.36;44.95;39.71;317.23;317.01;316.24;312.27;265.03;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:50:51;44.63;43.66;41.71;37.19;297.06;296.87;296.24;292.90;249.21;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:51:53;44.26;43.39;41.67;37.40;298.73;298.56;297.99;294.91;251.40;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:52:56;44.48;43.49;41.51;36.96;295.29;295.09;294.46;291.09;247.59;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:53:59;43.32;42.40;40.56;36.22;289.33;289.15;288.56;285.37;242.92;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T00:55:00;48.43;47.11;44.48;39.00;311.63;311.39;310.57;306.35;259.46;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T00:56:03;48.18;46.98;44.58;39.38;314.59;314.37;313.61;309.66;262.80;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T00:57:05;48.95;47.95;45.97;41.16;328.80;328.60;327.95;324.45;276.41;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T00:58:07;51.97;50.58;47.83;42.03;335.78;335.54;334.67;330.22;279.84;0.66
40917;SPS30;26644;50.248;19.032;2022-11-27T00:59:09;52.43;51.07;48.36;42.59;340.27;340.02;339.17;334.76;283.86;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:00:12;51.19;50.02;47.68;42.37;338.49;338.27;337.52;333.56;283.57;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:01:16;50.67;49.46;47.05;41.69;333.07;332.84;332.07;328.04;278.65;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:02:20;49.50;48.41;46.23;41.18;329.00;328.79;328.08;324.35;275.93;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:03:22;50.96;49.64;47.02;41.41;330.81;330.57;329.75;325.46;275.99;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:04:26;49.35;48.30;46.20;41.25;329.51;329.31;328.63;324.99;276.65;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:05:27;48.83;47.77;45.66;40.72;325.30;325.09;324.41;320.77;272.97;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:06:29;49.26;48.15;45.94;40.88;326.56;326.35;325.63;321.87;273.73;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:07:31;50.17;48.99;46.63;41.36;330.41;330.19;329.44;325.48;276.55;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:08:34;49.16;47.95;45.54;40.26;321.66;321.43;320.67;316.68;268.83;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:09:37;49.62;48.36;45.83;40.41;322.87;322.64;321.84;317.71;269.50;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:10:46;49.52;48.37;46.10;40.94;327.06;326.85;326.12;322.27;273.93;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:11:49;49.83;48.52;45.92;40.40;322.79;322.56;321.74;317.51;269.17;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:12:51;49.15;48.05;45.85;40.80;325.94;325.73;325.02;321.28;273.23;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:13:52;52.94;51.44;48.43;42.31;338.05;337.79;336.85;332.09;280.95;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:14:59;50.14;49.10;47.03;42.08;336.12;335.92;335.24;331.63;282.44;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:16:00;50.02;48.91;46.69;41.58;332.14;331.92;331.21;327.42;278.51;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:17:06;51.05;49.80;47.31;41.85;334.33;334.10;333.30;329.17;279.47;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:18:07;49.38;48.25;46.00;40.89;326.64;326.42;325.70;321.89;273.66;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:19:10;48.54;47.29;44.79;39.44;315.10;314.87;314.09;310.00;262.87;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:20:14;51.41;50.02;47.25;41.47;331.30;331.05;330.19;325.73;275.93;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:21:17;50.15;48.96;46.58;41.29;329.87;329.64;328.89;324.91;276.02;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:22:21;49.88;48.78;46.58;41.49;331.44;331.23;330.52;326.75;277.96;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:23:23;51.22;49.90;47.29;41.67;332.94;332.71;331.88;327.60;277.85;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:24:26;49.36;48.20;45.90;40.73;325.36;325.14;324.40;320.53;272.38;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:25:29;50.19;48.83;46.13;40.47;323.34;323.09;322.25;317.89;269.27;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:26:31;47.95;46.96;44.99;40.25;321.54;321.34;320.69;317.24;270.20;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:27:33;49.24;48.23;46.22;41.38;330.55;330.34;329.69;326.16;277.84;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:28:35;50.01;48.92;46.75;41.69;333.05;332.84;332.14;328.41;279.46;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:29:39;51.18;49.97;47.54;42.14;336.67;336.45;335.67;331.62;281.71;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:30:41;51.36;50.09;47.57;42.04;335.90;335.66;334.86;330.69;280.70;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:31:43;51.41;49.99;47.14;41.28;329.77;329.52;328.63;324.09;274.36;0.66
40917;SPS30;26644;50.248;19.032;2022-11-27T01:32:45;51.69;50.05;46.80;40.47;323.39;323.11;322.12;317.09;267.49;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:33:47;50.79;49.42;46.68;40.97;327.34;327.09;326.24;321.84;272.64;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:34:55;51.10;49.73;46.99;41.25;329.54;329.29;328.44;324.02;274.51;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:35:57;50.62;49.42;47.02;41.69;333.05;332.82;332.06;328.05;278.70;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:37:02;50.90;49.65;47.16;41.70;333.10;332.87;332.08;327.95;278.41;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:38:03;50.65;49.36;46.80;41.28;329.82;329.58;328.77;324.57;275.35;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:39:05;49.71;48.52;46.14;40.86;326.40;326.18;325.42;321.45;273.00;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:40:09;50.83;49.49;46.83;41.18;329.02;328.78;327.94;323.61;274.31;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:41:13;51.08;49.64;46.76;40.87;326.51;326.26;325.36;320.78;271.43;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:42:18;52.08;50.56;47.52;41.40;330.76;330.49;329.55;324.76;274.55;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:43:34;52.21;50.89;48.27;42.61;340.40;340.15;339.33;335.02;284.26;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:44:50;52.57;51.38;49.01;43.60;348.32;348.09;347.33;343.31;291.94;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:45:55;51.57;50.43;48.18;42.94;342.99;342.78;342.05;338.17;287.72;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:46:58;53.00;51.61;48.83;42.96;343.19;342.94;342.07;337.57;286.15;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:48:05;51.89;50.66;48.20;42.72;341.32;341.09;340.30;336.19;285.60;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:49:20;52.25;51.06;48.68;43.28;345.74;345.52;344.75;340.73;289.69;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:50:28;49.70;48.72;46.77;41.96;335.20;335.00;334.36;330.88;282.04;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T01:51:36;51.03;49.79;47.32;41.88;334.60;334.37;333.59;329.49;279.79;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:52:46;51.28;50.03;47.54;42.06;336.01;335.78;334.99;330.85;280.91;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:53:54;51.44;50.15;47.59;42.02;335.72;335.48;334.67;330.45;280.42;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:54:58;51.66;50.39;47.87;42.33;338.19;337.96;337.16;332.97;282.68;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:56:08;50.68;49.56;47.34;42.18;336.96;336.75;336.03;332.22;282.63;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T01:57:11;51.38;50.06;47.43;41.78;333.82;333.58;332.75;328.44;278.54;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T01:58:20;51.83;50.48;47.79;42.06;336.03;335.78;334.94;330.55;280.25;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T01:59:27;51.73;50.50;48.06;42.61;340.38;340.14;339.36;335.27;284.83;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:00:30;53.33;51.99;49.32;43.53;347.79;347.55;346.70;342.31;290.45;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T02:01:32;51.73;50.61;48.37;43.14;344.62;344.40;343.67;339.82;289.17;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:02:35;51.46;50.39;48.25;43.14;344.65;344.44;343.74;340.01;289.54;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:03:37;48.69;47.82;46.09;41.58;332.14;331.96;331.38;328.19;280.15;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T02:04:39;49.10;48.16;46.27;41.56;332.01;331.82;331.19;327.81;279.51;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:05:40;48.56;47.65;45.82;41.21;329.22;329.03;328.42;325.12;277.31;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T02:06:43;47.98;47.01;45.07;40.37;322.48;322.29;321.65;318.23;271.13;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:07:44;48.59;47.56;45.50;40.64;324.63;324.43;323.76;320.19;272.57;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:08:49;48.88;47.71;45.38;40.20;321.12;320.90;320.16;316.26;268.62;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:09:51;50.10;48.92;46.58;41.32;330.11;329.89;329.14;325.20;276.33;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:10:56;51.42;50.05;47.34;41.61;332.46;332.21;331.36;326.97;277.11;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:12:10;48.41;47.31;45.12;40.12;320.48;320.27;319.56;315.84;268.54;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:13:27;48.86;47.66;45.27;40.03;319.84;319.62;318.86;314.90;267.34;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:14:41;49.21;48.17;46.10;41.20;329.09;328.89;328.21;324.62;276.38;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:15:56;46.66;45.79;44.07;39.68;316.93;316.75;316.17;313.04;267.07;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T02:17:15;46.10;45.18;43.34;38.85;310.33;310.15;309.55;306.29;261.01;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:18:25;46.33;45.28;43.21;38.44;307.12;306.92;306.25;302.72;257.44;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:19:42;47.95;46.73;44.31;39.09;312.26;312.04;311.27;307.30;260.70;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:21:12;45.66;44.67;42.70;38.08;304.21;304.02;303.38;299.97;255.27;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:22:29;45.26;44.40;42.67;38.35;306.32;306.14;305.57;302.47;257.93;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:24:07;47.12;46.05;43.92;39.06;312.01;311.81;311.12;307.50;261.46;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:25:32;50.41;49.37;47.32;42.36;338.35;338.14;337.47;333.85;284.39;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:27:02;53.35;52.28;50.15;44.94;358.98;358.76;358.06;354.28;301.88;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:28:32;51.51;50.67;49.00;44.40;354.66;354.47;353.90;350.71;299.73;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:30:03;50.56;49.61;47.72;42.92;342.83;342.63;342.00;338.57;288.78;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:31:08;52.43;51.38;49.28;44.16;352.73;352.52;351.83;348.11;296.62;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:32:23;53.20;52.20;50.21;45.17;360.79;360.58;359.92;356.31;303.93;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:33:36;51.38;50.42;48.49;43.61;348.36;348.16;347.52;344.03;293.44;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:34:47;52.24;51.15;48.97;43.78;349.75;349.53;348.82;345.03;293.80;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:36:04;51.16;49.99;47.66;42.37;338.50;338.28;337.53;333.59;283.62;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:37:16;51.41;50.47;48.60;43.78;349.71;349.51;348.88;345.46;294.78;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:38:31;53.93;52.72;50.31;44.78;357.70;357.47;356.69;352.59;299.87;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:39:42;53.65;52.41;49.93;44.34;354.23;353.99;353.20;349.03;296.66;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:40:57;51.07;49.95;47.71;42.52;339.70;339.49;338.76;334.93;284.96;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:42:07;47.18;46.34;44.65;40.27;321.68;321.50;320.94;317.83;271.29;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:43:21;49.56;48.51;46.42;41.48;331.33;331.12;330.44;326.81;278.24;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:44:33;51.22;50.08;47.80;42.55;339.89;339.67;338.94;335.05;284.97;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T02:45:46;51.01;49.69;47.04;41.40;330.79;330.55;329.72;325.41;275.90;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T02:46:52;48.74;47.56;45.21;40.01;319.67;319.45;318.71;314.79;267.31;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:47:56;49.48;48.37;46.15;41.06;328.05;327.84;327.12;323.35;274.98;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:49:02;48.23;47.33;45.53;40.96;327.19;327.01;326.41;323.14;275.65;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T02:50:16;46.71;45.83;44.06;39.62;316.50;316.32;315.73;312.55;266.57;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:51:25;48.47;47.42;45.33;40.44;323.02;322.82;322.14;318.53;271.08;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T02:52:36;46.52;45.38;43.10;38.11;304.49;304.28;303.56;299.79;254.51;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:53:42;46.62;45.50;43.27;38.32;306.14;305.93;305.22;301.50;256.06;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:54:53;46.47;45.37;43.18;38.29;305.86;305.65;304.96;301.28;255.97;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:56:04;46.65;45.57;43.41;38.55;307.98;307.78;307.09;303.45;257.92;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:57:12;46.28;45.29;43.33;38.68;309.03;308.84;308.20;304.79;259.45;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T02:58:20;46.38;45.28;43.09;38.20;305.15;304.94;304.24;300.57;255.35;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T02:59:27;46.47;45.34;43.09;38.13;304.60;304.39;303.68;299.93;254.68;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T03:00:38;46.75;45.60;43.30;38.27;305.72;305.51;304.78;300.97;255.48;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T03:01:44;46.02;44.97;42.88;38.12;304.57;304.37;303.70;300.16;255.20;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:02:57;46.73;45.50;43.05;37.85;302.39;302.17;301.40;297.42;252.09;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:04:08;45.51;44.49;42.46;37.80;301.94;301.75;301.09;297.63;253.14;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:05:20;44.83;43.81;41.77;37.14;296.68;296.49;295.83;292.38;248.59;0.66
40917;SPS30;26644;50.248;19.032;2022-11-27T03:06:29;45.91;44.66;42.16;36.96;295.32;295.09;294.31;290.30;245.85;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:07:42;44.94;44.05;42.27;37.91;302.81;302.63;302.04;298.88;254.72;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:08:55;46.01;45.04;43.11;38.53;307.76;307.57;306.94;303.58;258.48;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:10:05;44.95;43.84;41.63;36.81;294.05;293.84;293.14;289.49;245.74;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:11:18;44.16;43.12;41.04;36.39;290.70;290.51;289.84;286.36;243.29;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:12:21;42.22;41.39;39.73;35.65;284.76;284.60;284.05;281.10;239.60;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T03:13:24;43.66;42.86;41.27;37.18;297.03;296.86;296.33;293.42;250.39;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T03:14:27;45.62;44.49;42.24;37.33;298.20;297.99;297.27;293.55;249.16;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:15:33;46.36;45.15;42.73;37.61;300.45;300.23;299.47;295.54;250.56;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:16:55;44.76;43.54;41.12;36.07;288.14;287.92;287.17;283.27;239.93;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T03:18:09;45.59;44.40;42.02;36.98;295.43;295.21;294.47;290.60;246.36;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T03:19:28;45.35;44.03;41.40;36.10;288.39;288.16;287.35;283.20;239.45;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T03:20:42;43.82;42.83;40.86;36.35;290.38;290.19;289.55;286.20;243.37;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T03:22:11;45.48;44.36;42.12;37.23;297.42;297.21;296.50;292.80;248.54;0.64
40917;SPS30;26644;50.248;19.032;2022-11-27T03:23:13;44.98;43.99;42.01;37.42;298.94;298.75;298.11;294.72;250.72;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:24:16;45.60;44.41;42.05;37.01;295.71;295.49;294.75;290.90;246.64;0.65
40917;SPS30;26644;50.248;19.032;2022-11-27T03:25:18;45.82;44.54;42.00;36.76;293.70;293.48;292.69;288.63;244.32;0.66
40917;SPS30;26644;50.248;19.032;2022-11-27T03:26:20;44.60;43.72;41.96;37.64;300.65;300.47;299.89;296.76;252.93;0.60
40917;SPS30;26644;50.248;19.032;2022-11-27T03:27:23;42.76;42.06;40.67;36.84;294.24;294.08;293.61;290.95;248.64;0.61
40917;SPS30;26644;50.248;19.032;2022-11-27T03:28:33;43.50;42.53;40.60;36.14;288.69;288.50;287.88;284.57;242.04;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T03:29:38;44.41;43.36;41.29;36.63;292.64;292.45;291.78;288.30;244.98;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:30:49;44.98;44.03;42.13;37.62;300.55;300.36;299.75;296.44;252.36;0.63
40917;SPS30;26644;50.248;19.032;2022-11-27T03:31:51;45.41;44.44;42.52;37.97;303.36;303.17;302.54;299.21;254.71;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:32:52;44.61;43.68;41.84;37.42;298.94;298.76;298.15;294.93;251.18;0.62
40917;SPS30;26644;50.248;19.032;2022-11-27T03:33:56;45.86;44.82;42.77;38.05;303.99;303.79;303.13;299.63;254.81;0.63
