sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-11-27T00:01:35;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:04:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:06:28;1.20;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:08:55;0.20;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:11:22;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:13:48;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:16:15;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:18:41;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:21:09;0.40;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:23:38;0.28;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:26:04;0.30;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:28:31;0.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:30:58;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:33:24;0.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:35:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:38:15;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:40:40;0.57;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:43:05;0.60;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:45:31;0.20;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:47:56;0.28;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:50:22;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:52:47;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:55:13;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T00:57:38;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:00:04;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:02:30;0.47;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:04:56;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:07:21;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:09:46;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:12:12;0.22;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:14:37;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:17:02;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:19:28;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:21:53;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:24:19;0.20;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:26:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:29:10;0.20;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:31:36;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:34:05;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:36:32;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:38:59;0.32;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:41:29;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:43:57;0.68;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:48:55;0.22;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:51:24;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:53:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:56:17;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T01:58:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:01:10;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:03:35;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:06:01;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:08:26;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:11:11;0.68;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:13:52;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:16:42;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:19:21;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:30:26;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:32:58;0.38;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:35:36;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:38:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:40:57;0.40;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:43:38;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:46:07;0.47;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:48:36;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:51:08;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:53:37;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:56:15;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T02:58:54;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:01:23;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:03:52;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:06:22;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:09:31;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:11:53;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:14:19;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:19:35;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:22:06;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:24:33;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:27:00;1.38;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:32:08;0.15;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:34:34;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:37:00;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:39:27;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:45:00;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:52:48;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:55:22;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T03:58:18;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:03:21;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:05:49;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:08:15;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:10:40;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:13:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:15:31;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:17:56;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:20:21;0.65;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:22:47;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:25:12;0.05;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:27:37;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:30:02;0.22;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:32:28;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:34:53;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:37:19;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:39:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:42:09;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:44:34;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:47:00;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:49:26;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:51:51;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:54:16;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:56:42;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T04:59:07;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:01:32;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:03:58;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:06:23;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:08:48;0.22;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:11:14;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:13:41;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:16:07;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:18:33;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:21:02;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:23:29;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:25:55;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:28:20;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:30:46;0.25;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:33:12;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:35:39;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:38:04;0.22;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:40:30;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:42:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:45:20;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:47:46;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:50:11;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:52:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:55:02;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:57:28;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T05:59:54;0.20;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:02:20;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:04:45;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:07:11;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:09:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:12:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:14:27;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:16:55;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:19:20;0.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:21:46;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:24:11;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:26:36;0.28;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:29:02;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:31:29;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:33:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:36:24;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:38:51;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:41:18;0.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:43:44;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:46:11;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:48:39;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:51:05;0.63;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:53:33;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:56:01;0.43;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T06:58:30;0.63;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:01:00;1.05;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:03:28;0.35;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:05:53;0.73;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:08:19;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:10:45;0.35;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:13:10;0.60;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:15:35;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:18:01;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:20:27;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:22:52;0.17;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:25:17;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:27:43;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:30:08;1.00;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:32:34;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:35:00;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:37:30;0.47;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:39:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:42:22;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:44:47;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:47:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:49:38;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:52:03;0.35;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:54:29;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:56:54;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-11-27T07:59:20;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:01:45;0.90;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:04:10;0.47;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:06:38;0.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:09:03;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:11:29;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:13:58;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:16:25;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:18:51;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:21:17;0.40;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:23:43;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:26:09;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:28:35;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:31:02;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:33:29;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:35:56;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:38:21;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:40:58;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:43:25;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:45:51;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:48:17;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:50:44;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:53:10;0.65;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:55:35;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-11-27T08:58:01;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:00:27;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:02:53;0.55;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:05:19;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:07:44;0.80;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:10:09;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:12:35;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:15:00;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:17:25;0.35;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:19:51;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:22:16;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:24:42;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:27:08;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:29:33;0.65;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:31:59;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:34:25;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:36:50;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:39:15;0.35;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:46:53;0.70;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:50:23;0.45;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:52:26;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:55:00;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T09:57:34;0.28;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:00:06;0.43;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:02:37;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:05:09;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:16:22;0.35;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:18:56;0.35;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:24:36;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:29:47;1.10;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:32:18;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:40:17;1.55;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:48:10;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:50:37;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T10:53:07;1.80;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:01:17;2.75;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:03:44;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:06:13;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:08:43;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:11:08;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:13:45;0.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:18:46;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:21:37;0.40;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:24:11;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:31:50;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:34:22;0.47;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:37:15;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:42:32;0.65;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:45:03;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:47:50;3.55;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-11-27T11:56:12;5.72;;;1.42;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:07:28;23.17;;;3.70;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:10:07;21.73;;;3.40;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:15:43;14.27;;;2.72;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:23:43;13.23;;;2.60;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:26:22;7.72;;;2.33;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:28:58;6.93;;;2.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:31:47;5.90;;;1.95;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:34:34;10.13;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:40:20;5.43;;;2.03;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:42:54;3.45;;;1.65;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:45:41;3.90;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:48:15;6.03;;;2.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:50:50;4.07;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:53:20;9.77;;;2.25;;
48871;SDS011;36154;51.674;7.824;2022-11-27T12:58:52;9.00;;;2.72;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:10:02;33.30;;;8.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:12:42;36.15;;;7.68;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:15:21;26.27;;;5.75;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:17:57;26.73;;;5.85;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:20:31;24.38;;;5.53;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:23:00;23.52;;;5.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:25:26;18.13;;;5.53;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:27:54;20.75;;;5.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:30:24;26.88;;;6.13;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:32:52;17.58;;;4.78;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:35:28;17.50;;;4.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:38:22;12.98;;;4.35;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:40:49;14.73;;;4.05;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:45:59;14.55;;;3.85;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:48:39;13.20;;;3.83;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:51:10;11.10;;;3.95;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:53:48;12.98;;;4.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:56:13;11.77;;;4.03;;
48871;SDS011;36154;51.674;7.824;2022-11-27T13:58:39;10.80;;;3.38;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:01:18;11.48;;;3.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:03:46;9.30;;;3.22;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:06:20;11.63;;;3.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:08:57;8.43;;;2.65;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:11:32;10.85;;;3.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:13:58;7.55;;;3.30;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:18:57;8.55;;;3.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:21:29;8.88;;;3.20;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:24:03;8.40;;;2.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:26:49;4.13;;;2.28;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:29:18;7.40;;;4.70;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:31:45;10.98;;;8.52;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:34:29;14.23;;;9.90;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:36:55;13.75;;;9.93;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:39:27;13.60;;;9.85;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:44:26;9.20;;;7.10;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:46:52;12.80;;;8.00;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:49:19;15.32;;;7.05;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:51:47;11.82;;;6.80;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:54:28;11.52;;;6.32;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:56:58;8.07;;;5.43;;
48871;SDS011;36154;51.674;7.824;2022-11-27T14:59:23;6.97;;;4.95;;
48871;SDS011;36154;51.674;7.824;2022-11-27T15:04:35;8.63;;;4.50;;
48871;SDS011;36154;51.674;7.824;2022-11-27T15:07:06;12.18;;;4.65;;
48871;SDS011;36154;51.674;7.824;2022-11-27T15:09:41;8.32;;;4.57;;
