sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-11-27T00:00:27;42.70;41.61;39.56;35.28;277.87;277.70;277.16;273.53;231.07;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:02:28;44.79;43.42;40.83;35.86;282.56;282.36;281.70;277.36;233.31;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T00:04:30;47.40;45.87;42.95;37.50;295.56;295.34;294.60;289.80;243.38;0.70
67396;SPS30;57728;50.448;18.824;2022-11-27T00:06:31;47.35;45.87;43.07;37.75;297.50;297.29;296.57;291.91;245.42;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T00:08:34;46.84;45.41;42.69;37.48;295.36;295.15;294.45;289.91;243.85;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T00:10:36;47.43;46.08;43.53;38.49;303.19;303.00;302.34;297.98;251.12;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T00:12:37;50.73;49.19;46.26;40.64;320.26;320.03;319.28;314.38;264.48;0.69
67396;SPS30;57728;50.448;18.824;2022-11-27T00:14:38;47.49;46.38;44.26;39.69;312.54;312.36;311.79;307.96;260.54;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:16:40;47.41;46.29;44.18;39.63;312.04;311.86;311.30;307.48;260.14;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:18:43;47.32;46.17;43.98;39.35;309.89;309.71;309.13;305.22;258.06;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:20:45;49.29;47.96;45.43;40.32;317.58;317.38;316.72;312.34;263.50;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T00:22:47;50.34;49.23;47.12;42.43;334.09;333.91;333.34;329.45;279.03;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T00:24:48;50.76;49.65;47.55;42.85;337.37;337.19;336.62;332.72;281.86;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:26:49;53.21;51.73;48.91;43.30;341.11;340.89;340.16;335.32;282.70;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T00:28:51;51.93;50.69;48.33;43.29;340.91;340.72;340.09;335.85;284.04;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T00:30:52;52.84;51.64;49.37;44.37;349.39;349.20;348.59;344.42;291.57;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:33:03;56.54;55.16;52.54;47.00;370.12;369.91;369.21;364.53;308.19;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:35:05;58.07;56.48;53.47;47.42;373.57;373.33;372.55;367.35;309.85;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T00:37:06;56.83;54.98;51.46;44.91;353.95;353.70;352.80;347.03;291.40;0.69
67396;SPS30;57728;50.448;18.824;2022-11-27T00:39:08;62.94;60.90;57.04;49.80;392.50;392.21;391.23;384.86;323.21;0.70
67396;SPS30;57728;50.448;18.824;2022-11-27T00:41:15;61.79;60.63;58.44;53.12;418.08;417.88;417.26;412.96;350.63;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T00:43:19;61.63;60.22;57.56;51.73;407.28;407.05;406.34;401.47;339.84;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:45:21;60.90;59.59;57.10;51.50;405.42;405.20;404.53;399.89;338.83;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:47:23;61.85;60.58;58.18;52.62;414.26;414.05;413.39;408.83;346.68;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T00:49:24;61.26;59.95;57.48;51.88;408.41;408.20;407.52;402.90;341.44;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:51:25;59.28;58.18;56.08;51.00;401.40;401.21;400.62;396.51;336.70;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:53:30;57.48;56.47;54.53;49.71;391.25;391.06;390.52;386.66;328.54;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T00:55:33;58.59;57.43;55.22;50.04;393.92;393.72;393.11;388.89;329.93;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T00:57:34;57.91;56.70;54.40;49.15;386.93;386.73;386.10;381.78;323.64;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T00:59:36;57.63;56.54;54.46;49.46;389.30;389.11;388.53;384.48;326.38;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:01:39;60.26;58.66;55.61;49.41;389.21;388.97;388.17;382.87;323.11;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:03:43;59.67;58.30;55.70;50.02;393.88;393.65;392.95;388.21;328.57;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:05:47;59.61;58.25;55.69;50.06;394.14;393.92;393.23;388.54;328.92;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:07:48;59.03;57.68;55.10;49.48;389.60;389.38;388.69;383.99;324.99;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T01:09:49;58.80;57.68;55.56;50.46;397.20;397.00;396.41;392.28;333.01;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T01:11:51;60.94;59.49;56.74;50.85;400.38;400.15;399.41;394.46;333.66;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:13:54;59.39;58.22;55.99;50.75;399.49;399.29;398.68;394.40;334.63;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:16:09;58.20;56.91;54.44;49.00;385.78;385.57;384.90;380.38;322.11;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:18:16;57.87;56.52;53.94;48.38;380.97;380.75;380.06;375.40;317.61;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:20:17;54.69;53.57;51.44;46.53;366.26;366.07;365.48;361.45;306.50;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:22:18;59.08;57.51;54.53;48.46;381.69;381.46;380.67;375.49;316.89;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T01:24:20;57.90;56.46;53.71;47.97;377.79;377.57;376.84;371.98;314.35;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:26:21;59.32;57.75;54.78;48.71;383.68;383.44;382.66;377.48;318.63;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T01:28:23;61.43;59.82;56.78;50.53;397.99;397.74;396.94;391.61;330.63;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:30:25;61.58;60.00;56.98;50.77;399.82;399.58;398.79;393.49;332.31;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T01:32:26;61.83;60.29;57.36;51.23;403.43;403.19;402.41;397.22;335.68;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T01:34:27;61.57;59.97;56.94;50.70;399.29;399.04;398.25;392.93;331.78;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:36:30;61.46;59.91;56.97;50.85;400.46;400.22;399.44;394.25;333.11;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T01:38:33;59.98;58.58;55.94;50.21;395.32;395.10;394.39;389.59;329.67;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:40:35;61.53;60.09;57.37;51.47;405.30;405.07;404.33;399.40;337.94;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:42:37;62.99;61.59;58.94;53.05;417.69;417.46;416.74;411.85;348.78;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T01:44:45;65.17;63.60;60.63;54.28;427.46;427.22;426.42;421.09;356.10;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T01:46:51;66.29;64.75;61.82;55.48;436.86;436.61;435.83;430.52;364.30;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:49:04;64.18;62.90;60.49;54.81;431.46;431.24;430.58;425.94;361.36;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:51:22;68.41;66.81;63.79;57.24;450.73;450.47;449.66;444.18;375.85;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:53:24;67.48;66.10;63.47;57.40;451.88;451.64;450.92;445.94;378.14;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:55:27;67.71;66.38;63.84;57.86;455.46;455.23;454.53;449.65;381.50;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T01:57:42;68.68;67.10;64.09;57.55;453.17;452.92;452.11;446.64;378.00;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T01:59:47;67.11;65.68;62.96;56.81;447.21;446.97;446.23;441.15;373.84;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:01:53;66.92;65.66;63.27;57.49;452.50;452.28;451.61;446.94;379.45;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:03:56;65.48;64.20;61.76;56.02;440.92;440.70;440.03;435.35;369.42;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T02:06:01;64.32;63.23;61.17;55.88;439.75;439.55;438.96;434.76;369.63;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T02:08:05;68.21;66.63;63.63;57.13;449.83;449.58;448.77;443.33;375.18;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T02:10:11;63.62;62.32;59.85;54.14;426.19;425.97;425.29;420.61;356.67;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T02:17:16;64.86;63.30;60.33;54.01;425.28;425.04;424.25;418.92;354.25;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:19:46;64.59;63.11;60.30;54.17;426.54;426.31;425.55;420.43;355.86;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:29:19;64.65;63.11;60.19;53.92;424.60;424.36;423.57;418.31;353.80;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:33:30;60.45;59.26;56.98;51.65;406.53;406.33;405.70;401.34;340.50;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:35:48;57.75;56.71;54.74;49.87;392.51;392.32;391.76;387.85;329.51;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T02:38:07;57.46;56.32;54.16;49.09;386.39;386.20;385.60;381.46;323.64;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:40:22;56.85;55.59;53.21;47.90;377.15;376.95;376.30;371.90;314.97;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T02:42:36;53.64;52.56;50.51;45.73;360.01;359.82;359.26;355.35;301.40;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:44:57;49.06;48.36;47.02;43.25;340.30;340.15;339.75;336.84;286.89;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T02:47:07;52.31;51.03;48.59;43.44;342.08;341.88;341.23;336.88;284.77;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T02:49:15;52.43;51.25;49.01;44.08;347.08;346.89;346.28;342.18;289.72;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:51:30;52.94;51.83;49.72;44.91;353.56;353.37;352.79;348.83;295.69;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T02:53:49;52.12;51.16;49.34;44.89;353.31;353.14;352.63;349.04;296.43;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T02:56:08;53.17;52.13;50.16;45.49;358.10;357.92;357.37;353.58;300.04;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T02:58:18;52.31;51.39;49.66;45.29;356.47;356.30;355.80;352.32;299.41;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:00:25;54.11;52.93;50.69;45.68;359.63;359.44;358.83;354.68;300.46;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T03:02:28;53.98;52.95;50.99;46.30;364.47;364.29;363.75;359.94;305.54;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:04:39;55.32;54.03;51.59;46.30;364.56;364.35;363.70;359.27;304.01;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:06:55;54.23;53.12;51.01;46.14;363.20;363.01;362.43;358.44;303.94;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T03:09:05;53.02;52.02;50.11;45.52;358.28;358.11;357.57;353.86;300.40;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:11:16;53.71;52.67;50.69;46.00;362.05;361.86;361.31;357.50;303.39;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:13:17;54.25;53.21;51.24;46.52;366.17;365.98;365.43;361.61;306.93;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:15:20;54.54;53.40;51.23;46.28;364.35;364.15;363.56;359.49;304.74;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T03:17:36;55.03;53.86;51.64;46.62;367.00;366.80;366.20;362.05;306.84;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:19:57;54.55;53.33;51.00;45.88;361.23;361.04;360.41;356.14;301.55;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T03:22:13;56.29;55.01;52.57;47.24;371.99;371.78;371.12;366.68;310.39;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:24:17;54.21;53.23;51.36;46.76;368.01;367.83;367.30;363.60;308.85;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:26:21;54.78;53.63;51.47;46.51;366.13;365.94;365.34;361.26;306.26;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:28:24;53.81;52.87;51.10;46.63;366.99;366.82;366.31;362.74;308.31;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T03:30:29;53.51;52.61;50.90;46.51;366.00;365.83;365.34;361.85;307.65;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:32:30;55.81;54.62;52.35;47.23;371.86;371.66;371.04;366.82;310.84;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:34:33;56.96;55.78;53.54;48.39;380.94;380.74;380.13;375.90;318.69;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T03:36:36;56.67;55.34;52.81;47.36;372.89;372.68;372.00;367.43;310.85;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T03:38:37;57.64;56.52;54.40;49.37;388.59;388.40;387.81;383.71;325.65;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T03:40:54;57.62;56.60;54.67;49.84;392.27;392.09;391.54;387.67;329.42;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:43:12;60.18;59.22;57.40;52.58;413.78;413.59;413.06;409.27;348.21;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T03:52:54;61.87;60.75;58.62;53.37;420.02;419.82;419.22;415.00;352.51;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T03:58:07;62.12;60.86;58.48;52.94;416.74;416.52;415.87;411.33;348.87;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T04:00:33;65.46;63.85;60.78;54.32;427.77;427.52;426.71;421.25;356.06;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T04:02:44;68.43;66.92;64.03;57.64;453.81;453.56;452.78;447.47;378.95;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:04:50;72.33;70.41;66.76;59.34;467.38;467.09;466.14;459.79;388.05;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T04:06:52;69.61;67.84;64.50;57.54;453.15;452.88;452.00;446.09;376.87;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T04:08:53;64.89;63.64;61.27;55.62;437.78;437.56;436.90;432.31;366.93;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:10:54;68.35;66.63;63.36;56.54;445.30;445.04;444.17;438.40;370.40;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T04:12:56;69.48;67.63;64.10;56.94;448.53;448.25;447.33;441.20;372.31;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T04:14:57;69.33;67.60;64.33;57.47;452.57;452.30;451.44;445.63;376.61;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:16:58;67.23;65.79;63.07;56.91;448.04;447.80;447.06;441.98;374.54;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:19:00;70.61;68.80;65.38;58.28;458.99;458.71;457.81;451.78;381.59;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T04:21:01;69.57;68.03;65.09;58.58;461.21;460.96;460.16;454.75;385.10;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T04:23:03;70.41;69.00;66.31;60.04;472.65;472.41;471.67;466.54;395.73;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T04:25:05;70.43;69.10;66.57;60.48;476.06;475.83;475.12;470.19;399.18;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:27:07;70.92;69.45;66.65;60.23;474.17;473.92;473.16;467.88;396.66;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T04:29:09;71.64;70.12;67.22;60.67;477.63;477.38;476.59;471.18;399.30;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T04:31:11;69.61;68.35;65.98;60.10;472.99;472.76;472.09;467.37;397.04;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T04:33:12;69.21;68.02;65.77;60.04;472.52;472.30;471.65;467.09;397.05;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:35:13;70.93;69.59;67.06;60.94;479.63;479.39;478.68;473.73;402.20;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:37:15;70.53;69.26;66.85;60.89;479.23;479.00;478.32;473.54;402.28;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:39:16;67.97;66.93;64.95;59.59;468.90;468.70;468.12;463.93;394.87;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T04:41:17;70.53;69.31;67.01;61.17;481.37;481.15;480.49;475.83;404.46;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T04:43:19;71.11;69.98;67.85;62.16;489.16;488.94;488.32;483.85;411.68;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T04:45:20;70.54;69.65;67.97;62.81;494.13;493.93;493.41;489.50;417.42;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T04:47:21;72.80;72.06;70.65;65.71;516.83;516.64;516.17;512.56;437.78;0.62
67396;SPS30;57728;50.448;18.824;2022-11-27T04:49:24;75.20;74.32;72.66;67.31;529.52;529.32;528.79;524.79;447.80;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T04:51:25;75.00;74.15;72.54;67.27;529.12;528.92;528.41;524.48;447.63;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T04:53:26;74.39;73.83;72.76;68.11;535.61;535.44;535.04;531.79;454.97;0.61
67396;SPS30;57728;50.448;18.824;2022-11-27T04:55:28;76.41;75.46;73.66;68.11;535.78;535.57;535.01;530.81;452.69;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T04:57:29;74.68;73.74;71.96;66.51;523.23;523.02;522.47;518.34;442.02;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T04:59:30;72.72;71.41;68.92;62.76;493.98;493.74;493.04;488.09;414.63;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:01:33;75.38;73.78;70.73;63.84;502.61;502.34;501.51;495.83;420.20;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:03:34;71.48;70.23;67.87;61.91;487.27;487.04;486.37;481.61;409.31;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T05:05:36;69.31;68.44;66.77;61.69;485.35;485.16;484.64;480.80;409.97;0.62
67396;SPS30;57728;50.448;18.824;2022-11-27T05:07:38;74.91;73.34;70.35;63.55;500.26;500.00;499.18;493.58;418.38;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:09:40;77.81;76.09;72.84;65.59;516.42;516.14;515.26;509.25;431.32;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:11:41;80.48;78.48;74.68;66.71;525.37;525.06;524.05;517.31;437.20;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:13:43;77.22;75.52;72.30;65.12;512.69;512.41;511.54;505.58;428.23;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:15:44;77.73;76.05;72.86;65.70;517.22;516.94;516.07;510.14;432.22;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:17:45;76.78;75.30;72.49;65.79;517.82;517.56;516.78;511.34;433.98;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T05:19:47;74.60;73.20;70.53;64.09;504.48;504.24;503.49;498.28;423.05;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:21:49;75.42;73.87;70.91;64.12;504.73;504.47;503.66;498.08;422.31;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:23:51;73.61;72.11;69.26;62.67;493.35;493.09;492.31;486.91;412.92;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:25:53;75.32;73.58;70.26;63.07;496.64;496.36;495.47;489.45;414.19;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:27:55;77.43;75.50;71.82;64.13;505.05;504.75;503.78;497.26;420.20;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T05:29:56;78.15;76.20;72.50;64.74;509.88;509.58;508.60;502.03;424.25;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:31:58;78.82;76.72;72.73;64.63;509.03;508.71;507.66;500.73;422.57;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:33:59;79.30;77.48;74.02;66.49;523.51;523.21;522.29;515.99;436.72;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:36:01;80.54;78.47;74.54;66.42;523.10;522.78;521.74;514.83;434.80;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:38:03;77.31;75.77;72.85;66.00;519.56;519.29;518.48;512.89;435.11;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:40:05;77.69;76.07;73.00;65.96;519.28;519.01;518.17;512.38;434.37;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:42:07;75.79;74.28;71.40;64.68;509.16;508.90;508.11;502.61;426.37;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:44:12;73.43;72.17;69.80;63.74;501.61;501.38;500.70;495.88;421.55;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:46:16;78.20;76.11;72.16;64.12;505.05;504.73;503.70;496.82;419.27;0.68
67396;SPS30;57728;50.448;18.824;2022-11-27T05:48:20;77.70;75.70;71.90;64.07;504.59;504.29;503.29;496.62;419.42;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T05:50:22;76.36;74.46;70.85;63.28;498.33;498.03;497.08;490.67;414.66;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T05:52:23;76.55;74.79;71.45;64.17;505.30;505.01;504.12;498.03;421.52;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T05:54:25;76.78;75.04;71.75;64.50;507.87;507.59;506.70;500.66;423.86;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T05:56:27;73.58;72.15;69.45;63.01;495.97;495.72;494.97;489.73;415.62;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T05:58:28;73.35;72.09;69.69;63.61;500.62;500.38;499.70;494.85;420.62;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:00:30;75.53;74.05;71.23;64.59;508.43;508.17;507.39;501.98;425.93;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:02:31;76.30;74.61;71.38;64.24;505.81;505.53;504.66;498.72;422.33;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T06:04:33;74.58;73.33;70.96;64.86;510.41;510.17;509.49;504.65;429.10;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:06:34;76.45;74.89;71.93;65.08;512.32;512.06;511.24;505.63;428.79;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:08:36;76.92;75.64;73.20;66.90;526.50;526.26;525.56;520.57;442.64;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:10:38;81.74;80.23;77.36;70.37;553.84;553.57;552.77;547.12;464.63;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:12:39;84.01;82.70;80.21;73.53;578.62;578.36;577.63;572.39;487.09;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:14:41;83.43;82.09;79.54;72.82;573.05;572.79;572.05;566.75;482.13;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:16:42;82.19;80.87;78.37;71.76;564.69;564.43;563.70;558.50;475.12;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:18:44;82.09;80.83;78.43;71.95;566.18;565.93;565.23;560.16;476.76;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T06:20:50;83.21;81.75;78.98;72.03;566.85;566.59;565.80;560.24;476.09;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T06:22:51;82.51;81.09;78.40;71.57;563.25;562.99;562.22;556.78;473.27;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:24:52;80.52;79.28;76.94;70.59;555.42;555.18;554.49;549.52;467.71;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:26:54;76.71;75.50;73.20;67.08;527.81;527.58;526.91;522.10;444.24;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:28:56;74.77;73.64;71.48;65.60;516.14;515.92;515.28;510.69;434.70;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:31:03;74.47;73.13;70.58;64.28;505.93;505.69;504.97;499.91;424.68;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:33:11;73.53;72.13;69.46;63.07;496.41;496.16;495.41;490.23;416.12;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:35:12;72.78;71.39;68.76;62.44;491.49;491.24;490.51;485.38;412.02;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:37:13;75.88;74.18;70.97;63.86;502.79;502.51;501.64;495.73;419.78;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T06:39:15;73.80;72.40;69.73;63.34;498.57;498.32;497.58;492.40;418.00;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T06:41:18;75.36;73.98;71.36;64.94;511.14;510.89;510.16;504.99;428.91;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T06:43:24;77.81;76.07;72.75;65.44;515.25;514.97;514.07;507.99;430.12;0.65
67396;SPS30;57728;50.448;18.824;2022-11-27T06:45:26;72.85;71.60;69.23;63.20;497.40;497.17;496.49;491.69;417.96;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:47:27;73.49;71.89;68.84;62.04;488.46;488.20;487.37;481.74;408.09;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T06:49:28;64.46;63.50;61.68;56.66;445.79;445.60;445.06;441.15;375.59;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:51:30;63.50;62.27;59.94;54.39;428.10;427.88;427.23;422.72;358.76;0.67
67396;SPS30;57728;50.448;18.824;2022-11-27T06:53:34;61.51;60.28;57.92;52.45;412.85;412.64;411.99;407.51;345.65;0.66
67396;SPS30;57728;50.448;18.824;2022-11-27T06:55:40;58.05;57.27;55.78;51.43;404.59;404.43;403.97;400.64;341.43;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T06:57:42;58.13;57.36;55.88;51.54;405.49;405.32;404.88;401.56;342.24;0.63
67396;SPS30;57728;50.448;18.824;2022-11-27T06:59:43;62.04;61.10;59.30;54.42;428.21;428.02;427.50;423.68;360.63;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T07:01:44;62.57;61.62;59.81;54.88;431.85;431.66;431.13;427.28;363.69;0.64
67396;SPS30;57728;50.448;18.824;2022-11-27T07:03:46;61.42;60.71;59.37;55.02;432.79;432.62;432.20;428.95;366.04;0.62
