sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35835;SDS011;21955;50.580;7.228;2022-11-27T00:00:29;10.50;;;2.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:02:56;11.27;;;2.83;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:05:24;12.40;;;2.97;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:07:51;11.27;;;3.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:10:19;8.45;;;3.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:12:46;8.68;;;2.92;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:15:13;11.63;;;3.17;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:17:41;6.95;;;2.58;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:20:08;9.15;;;2.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:22:35;10.33;;;2.53;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:25:03;10.30;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:27:32;8.52;;;2.58;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:29:59;11.90;;;2.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:32:26;9.75;;;2.67;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:34:53;8.80;;;2.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:37:20;8.03;;;2.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:39:47;6.38;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:42:14;9.63;;;2.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:44:43;8.20;;;2.47;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:47:10;8.27;;;2.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:49:37;7.77;;;2.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:52:04;10.75;;;3.35;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:54:31;10.50;;;3.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:56:59;8.80;;;2.75;;
35835;SDS011;21955;50.580;7.228;2022-11-27T00:59:26;9.80;;;3.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:01:54;8.52;;;3.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:04:21;11.13;;;3.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:06:48;12.63;;;3.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:09:16;9.97;;;3.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:11:43;7.82;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:14:12;9.95;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:16:39;11.63;;;3.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:19:08;11.40;;;3.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:21:35;9.80;;;3.87;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:24:03;11.68;;;4.28;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:26:30;10.10;;;4.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:28:57;9.80;;;3.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:31:26;12.15;;;4.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:33:54;11.50;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:36:23;12.00;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:38:50;14.87;;;4.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:41:18;13.55;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:43:46;14.13;;;5.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:46:20;15.40;;;5.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:48:51;13.60;;;5.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:51:18;12.17;;;5.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:53:48;12.98;;;5.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:56:15;15.85;;;6.05;;
35835;SDS011;21955;50.580;7.228;2022-11-27T01:58:42;14.23;;;5.63;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:01:09;15.25;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:03:36;14.05;;;5.97;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:06:04;15.60;;;5.78;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:08:31;17.05;;;6.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:11:00;18.10;;;6.05;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:13:29;15.52;;;5.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:16:01;17.02;;;6.45;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:18:30;16.95;;;6.47;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:21:00;17.92;;;6.45;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:23:40;17.97;;;6.27;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:26:23;13.60;;;6.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:28:57;18.33;;;6.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:31:24;16.65;;;6.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:33:55;16.90;;;6.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:36:25;17.30;;;6.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:38:57;15.85;;;6.68;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:41:27;19.53;;;7.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:43:56;20.20;;;7.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:46:25;20.30;;;7.35;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:48:54;19.67;;;7.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:51:24;19.05;;;7.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:53:52;19.58;;;7.35;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:56:21;19.60;;;7.47;;
35835;SDS011;21955;50.580;7.228;2022-11-27T02:58:49;19.48;;;7.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:01:19;18.90;;;7.28;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:03:53;17.42;;;7.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:06:23;18.35;;;6.75;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:08:52;17.58;;;6.82;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:11:21;20.30;;;7.75;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:13:49;18.50;;;7.63;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:16:22;20.55;;;7.32;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:18:54;17.85;;;7.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:21:25;16.80;;;6.95;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:23:53;16.38;;;6.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:26:20;21.98;;;7.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:28:47;16.05;;;6.93;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:31:16;15.55;;;6.82;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:33:45;17.23;;;6.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:36:12;16.27;;;6.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:38:40;17.65;;;6.63;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:41:08;17.20;;;7.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:43:38;14.77;;;6.72;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:46:08;17.15;;;7.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:48:37;17.80;;;7.05;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:51:10;16.97;;;6.87;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:53:42;14.73;;;6.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:56:11;16.60;;;6.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T03:58:40;13.43;;;5.68;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:01:10;14.60;;;6.55;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:03:38;16.02;;;6.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:06:05;14.93;;;6.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:08:34;17.02;;;6.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:11:01;15.43;;;6.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:13:28;15.05;;;6.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:15:55;16.95;;;6.28;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:18:25;12.40;;;5.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:20:52;17.05;;;6.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:23:19;12.50;;;6.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:25:48;12.60;;;5.82;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:28:15;14.57;;;5.95;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:30:42;13.73;;;6.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:33:10;15.65;;;5.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:35:37;18.33;;;6.18;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:38:04;14.13;;;6.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:40:31;13.70;;;5.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:42:59;13.30;;;5.82;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:45:26;13.95;;;5.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:47:53;14.43;;;6.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:50:20;11.80;;;5.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:52:48;11.98;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:55:15;14.82;;;6.05;;
35835;SDS011;21955;50.580;7.228;2022-11-27T04:57:42;14.60;;;5.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:00:11;13.40;;;5.93;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:02:38;13.35;;;5.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:05:06;14.20;;;5.78;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:07:33;14.27;;;6.07;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:10:00;13.23;;;5.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:12:27;12.57;;;5.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:14:54;14.90;;;5.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:17:22;12.80;;;5.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:19:49;11.95;;;5.45;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:22:17;14.00;;;5.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:24:44;12.32;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:27:11;13.27;;;5.27;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:29:38;11.98;;;4.95;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:32:07;13.37;;;4.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:34:35;13.23;;;4.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:37:02;12.33;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:39:30;15.05;;;5.32;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:41:57;11.98;;;5.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:44:25;12.30;;;5.05;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:46:52;11.55;;;4.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:49:19;13.33;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:51:47;12.65;;;4.95;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:54:14;16.20;;;5.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:56:41;12.13;;;4.95;;
35835;SDS011;21955;50.580;7.228;2022-11-27T05:59:08;10.57;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:01:36;15.40;;;5.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:04:03;10.00;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:06:30;11.32;;;4.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:08:59;10.98;;;4.53;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:11:26;13.65;;;4.47;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:13:53;11.25;;;4.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:16:21;8.52;;;4.55;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:18:49;10.18;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:21:16;12.13;;;4.87;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:23:43;12.40;;;4.35;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:26:13;9.47;;;4.57;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:28:41;9.88;;;4.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:31:08;11.23;;;4.63;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:33:36;11.65;;;4.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:36:03;10.90;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:38:31;9.98;;;4.78;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:41:02;12.60;;;4.97;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:43:31;13.73;;;6.18;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:45:58;10.03;;;4.77;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:48:26;15.50;;;6.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:50:53;12.20;;;5.15;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:53:20;12.55;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:55:47;12.60;;;4.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T06:58:14;11.35;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:00:42;12.50;;;5.15;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:03:09;12.80;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:05:36;10.80;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:08:05;13.85;;;5.07;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:10:33;13.88;;;5.32;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:13:01;10.27;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:15:28;11.02;;;4.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:17:56;11.50;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:20:23;12.93;;;4.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:22:50;10.52;;;4.78;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:25:17;11.55;;;4.72;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:27:45;10.23;;;4.53;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:30:12;13.63;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:32:39;8.87;;;4.63;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:35:08;14.50;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:37:35;9.18;;;4.60;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:40:03;11.65;;;5.32;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:42:30;10.32;;;5.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:44:57;13.02;;;5.72;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:47:24;12.25;;;5.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:49:51;16.48;;;6.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:52:23;17.23;;;6.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:54:50;11.68;;;5.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:57:17;11.32;;;5.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T07:59:44;13.15;;;6.28;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:02:12;15.13;;;5.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:04:40;13.43;;;5.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:07:07;16.10;;;6.15;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:09:36;14.98;;;6.28;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:12:04;12.55;;;5.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:14:31;13.00;;;6.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:16:58;15.55;;;6.57;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:19:25;16.23;;;6.57;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:21:52;13.57;;;6.35;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:24:21;13.93;;;6.57;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:26:49;15.85;;;6.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:29:17;16.55;;;7.57;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:31:44;15.45;;;6.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:34:11;14.50;;;6.78;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:36:38;15.32;;;7.32;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:39:05;17.48;;;7.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:41:32;16.55;;;7.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:44:01;17.92;;;8.02;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:46:28;17.50;;;8.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:48:55;20.88;;;8.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:51:22;19.05;;;8.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:53:49;19.85;;;8.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:56:17;20.10;;;8.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T08:58:44;16.35;;;8.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:01:14;20.35;;;8.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:03:41;17.92;;;8.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:06:09;21.73;;;9.23;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:08:37;19.33;;;9.32;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:11:04;23.50;;;9.97;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:13:32;20.08;;;9.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:16:00;19.60;;;9.27;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:18:29;18.65;;;9.23;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:20:56;19.80;;;9.77;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:23:24;21.50;;;9.67;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:25:51;20.02;;;9.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:28:18;18.35;;;8.77;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:30:45;19.10;;;8.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:33:12;20.95;;;8.57;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:35:41;18.50;;;8.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:38:08;17.53;;;8.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:40:35;18.83;;;8.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:43:03;19.73;;;9.02;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:45:35;16.38;;;7.97;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:48:05;17.63;;;8.77;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:50:35;19.60;;;7.68;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:53:10;16.52;;;7.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:55:39;16.98;;;7.65;;
35835;SDS011;21955;50.580;7.228;2022-11-27T09:58:12;16.45;;;7.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:00:42;22.17;;;8.43;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:03:10;18.05;;;8.48;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:05:40;17.40;;;8.48;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:08:22;19.73;;;8.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:10:58;18.42;;;8.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:13:33;17.33;;;7.77;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:16:06;17.67;;;7.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:18:38;16.65;;;7.68;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:21:07;16.13;;;7.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:23:40;17.35;;;7.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:26:10;14.50;;;7.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:28:40;15.32;;;6.72;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:31:09;15.43;;;7.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:33:39;12.40;;;6.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:36:09;14.82;;;6.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:38:41;13.75;;;7.07;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:41:10;14.13;;;6.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:43:39;14.23;;;6.37;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:46:08;14.93;;;6.68;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:48:37;14.60;;;5.68;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:51:08;12.03;;;5.87;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:53:35;14.73;;;5.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T10:58:51;11.27;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:01:22;10.50;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:03:49;8.70;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:06:18;10.60;;;5.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:08:45;11.25;;;5.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:11:12;10.43;;;4.95;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:13:51;9.07;;;4.72;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:16:20;10.68;;;4.88;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:18:48;10.50;;;5.38;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:21:16;10.03;;;4.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:23:48;12.43;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:26:22;13.88;;;5.72;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:28:52;13.65;;;5.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:31:20;10.20;;;6.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:33:51;12.18;;;6.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:36:20;12.85;;;5.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:38:47;10.48;;;5.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:41:15;10.30;;;5.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:43:53;12.00;;;5.85;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:46:21;9.27;;;5.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:48:52;12.05;;;5.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:51:22;11.10;;;5.10;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:53:54;10.27;;;5.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:56:25;10.93;;;5.53;;
35835;SDS011;21955;50.580;7.228;2022-11-27T11:58:56;13.20;;;6.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:01:35;11.77;;;5.13;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:04:06;10.30;;;4.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:06:42;13.25;;;5.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:09:18;10.85;;;4.90;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:11:49;10.23;;;5.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:14:23;10.75;;;5.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:16:54;11.38;;;5.07;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:19:31;11.52;;;5.03;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:22:04;13.80;;;4.80;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:24:36;10.47;;;4.47;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:27:13;11.30;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:32:36;10.40;;;4.53;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:35:12;8.57;;;4.30;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:37:44;9.40;;;4.22;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:40:19;9.50;;;4.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:42:52;8.75;;;4.38;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:45:23;11.30;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:47:55;10.80;;;4.70;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:50:26;10.93;;;4.40;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:52:56;7.95;;;4.35;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:55:25;11.13;;;4.20;;
35835;SDS011;21955;50.580;7.228;2022-11-27T12:57:55;10.77;;;4.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T13:00:23;8.82;;;4.05;;
35835;SDS011;21955;50.580;7.228;2022-11-27T13:02:55;8.93;;;4.25;;
35835;SDS011;21955;50.580;7.228;2022-11-27T13:05:25;7.25;;;4.00;;
35835;SDS011;21955;50.580;7.228;2022-11-27T13:07:53;7.27;;;3.50;;
35835;SDS011;21955;50.580;7.228;2022-11-27T13:10:23;10.40;;;4.00;;
