sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66596;SHT31;59017;49.252;18.838;2022-11-27T00:00:33;20.97;54.69
66596;SHT31;59017;49.252;18.838;2022-11-27T00:02:59;20.96;55.15
66596;SHT31;59017;49.252;18.838;2022-11-27T00:05:24;20.93;54.96
66596;SHT31;59017;49.252;18.838;2022-11-27T00:07:50;20.93;54.98
66596;SHT31;59017;49.252;18.838;2022-11-27T00:10:15;20.91;55.34
66596;SHT31;59017;49.252;18.838;2022-11-27T00:12:40;20.93;55.71
66596;SHT31;59017;49.252;18.838;2022-11-27T00:15:05;20.80;55.21
66596;SHT31;59017;49.252;18.838;2022-11-27T00:17:31;20.80;54.16
66596;SHT31;59017;49.252;18.838;2022-11-27T00:19:56;20.81;53.58
66596;SHT31;59017;49.252;18.838;2022-11-27T00:22:22;20.86;53.49
66596;SHT31;59017;49.252;18.838;2022-11-27T00:24:47;20.87;53.99
66596;SHT31;59017;49.252;18.838;2022-11-27T00:27:12;20.86;54.07
66596;SHT31;59017;49.252;18.838;2022-11-27T00:29:38;20.89;53.83
66596;SHT31;59017;49.252;18.838;2022-11-27T00:32:03;20.90;54.27
66596;SHT31;59017;49.252;18.838;2022-11-27T00:34:32;20.89;53.87
66596;SHT31;59017;49.252;18.838;2022-11-27T00:36:57;20.89;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T00:39:22;20.89;53.82
66596;SHT31;59017;49.252;18.838;2022-11-27T00:41:48;20.89;53.84
66596;SHT31;59017;49.252;18.838;2022-11-27T00:44:13;20.91;54.31
66596;SHT31;59017;49.252;18.838;2022-11-27T00:46:38;20.91;54.03
66596;SHT31;59017;49.252;18.838;2022-11-27T00:49:05;20.91;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T00:51:31;20.89;54.03
66596;SHT31;59017;49.252;18.838;2022-11-27T00:53:56;20.91;53.91
66596;SHT31;59017;49.252;18.838;2022-11-27T00:56:23;20.89;53.73
66596;SHT31;59017;49.252;18.838;2022-11-27T00:58:50;20.90;53.80
66596;SHT31;59017;49.252;18.838;2022-11-27T01:01:20;20.87;53.84
66596;SHT31;59017;49.252;18.838;2022-11-27T01:03:46;20.87;53.88
66596;SHT31;59017;49.252;18.838;2022-11-27T01:06:11;20.86;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T01:08:37;20.86;54.10
66596;SHT31;59017;49.252;18.838;2022-11-27T01:11:02;20.87;54.28
66596;SHT31;59017;49.252;18.838;2022-11-27T01:13:29;20.86;54.01
66596;SHT31;59017;49.252;18.838;2022-11-27T01:18:24;20.84;54.05
66596;SHT31;59017;49.252;18.838;2022-11-27T01:20:51;20.83;54.01
66596;SHT31;59017;49.252;18.838;2022-11-27T01:23:16;20.83;53.74
66596;SHT31;59017;49.252;18.838;2022-11-27T01:25:41;20.83;53.97
66596;SHT31;59017;49.252;18.838;2022-11-27T01:28:07;20.83;54.22
66596;SHT31;59017;49.252;18.838;2022-11-27T01:30:32;20.76;53.96
66596;SHT31;59017;49.252;18.838;2022-11-27T01:32:57;20.77;54.18
66596;SHT31;59017;49.252;18.838;2022-11-27T01:35:23;20.81;53.98
66596;SHT31;59017;49.252;18.838;2022-11-27T01:37:48;20.77;54.00
66596;SHT31;59017;49.252;18.838;2022-11-27T01:40:13;20.77;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T01:42:39;20.76;54.11
66596;SHT31;59017;49.252;18.838;2022-11-27T01:45:04;20.73;54.12
66596;SHT31;59017;49.252;18.838;2022-11-27T01:47:34;20.73;54.39
66596;SHT31;59017;49.252;18.838;2022-11-27T01:50:06;20.73;54.18
66596;SHT31;59017;49.252;18.838;2022-11-27T01:52:34;20.75;54.24
66596;SHT31;59017;49.252;18.838;2022-11-27T01:55:07;20.70;54.33
66596;SHT31;59017;49.252;18.838;2022-11-27T01:57:42;20.73;54.49
66596;SHT31;59017;49.252;18.838;2022-11-27T02:00:09;20.75;54.15
66596;SHT31;59017;49.252;18.838;2022-11-27T02:02:37;20.73;54.23
66596;SHT31;59017;49.252;18.838;2022-11-27T02:05:02;20.70;54.55
66596;SHT31;59017;49.252;18.838;2022-11-27T02:07:27;20.70;54.37
66596;SHT31;59017;49.252;18.838;2022-11-27T02:09:53;20.70;54.52
66596;SHT31;59017;49.252;18.838;2022-11-27T02:12:23;20.70;54.12
66596;SHT31;59017;49.252;18.838;2022-11-27T02:17:46;20.72;54.33
66596;SHT31;59017;49.252;18.838;2022-11-27T02:30:39;20.69;54.28
66596;SHT31;59017;49.252;18.838;2022-11-27T02:33:05;20.70;54.70
66596;SHT31;59017;49.252;18.838;2022-11-27T02:41:02;20.72;54.76
66596;SHT31;59017;49.252;18.838;2022-11-27T02:43:33;20.69;54.46
66596;SHT31;59017;49.252;18.838;2022-11-27T02:46:00;20.69;54.44
66596;SHT31;59017;49.252;18.838;2022-11-27T02:48:42;20.70;54.44
66596;SHT31;59017;49.252;18.838;2022-11-27T02:51:09;20.69;54.17
66596;SHT31;59017;49.252;18.838;2022-11-27T02:53:42;20.69;54.22
66596;SHT31;59017;49.252;18.838;2022-11-27T02:56:12;20.70;54.59
66596;SHT31;59017;49.252;18.838;2022-11-27T02:58:38;20.68;54.51
66596;SHT31;59017;49.252;18.838;2022-11-27T03:01:04;20.68;54.64
66596;SHT31;59017;49.252;18.838;2022-11-27T03:03:31;20.69;54.46
66596;SHT31;59017;49.252;18.838;2022-11-27T03:06:00;20.66;54.36
66596;SHT31;59017;49.252;18.838;2022-11-27T03:08:31;20.66;54.08
66596;SHT31;59017;49.252;18.838;2022-11-27T03:11:00;20.68;54.53
66596;SHT31;59017;49.252;18.838;2022-11-27T03:13:26;20.66;54.18
66596;SHT31;59017;49.252;18.838;2022-11-27T03:18:20;20.66;54.46
66596;SHT31;59017;49.252;18.838;2022-11-27T03:20:48;20.66;54.75
66596;SHT31;59017;49.252;18.838;2022-11-27T03:23:15;20.65;54.75
66596;SHT31;59017;49.252;18.838;2022-11-27T03:25:40;20.69;54.75
66596;SHT31;59017;49.252;18.838;2022-11-27T03:28:06;20.68;54.75
66596;SHT31;59017;49.252;18.838;2022-11-27T03:30:32;20.68;54.64
66596;SHT31;59017;49.252;18.838;2022-11-27T03:32:57;20.66;54.80
66596;SHT31;59017;49.252;18.838;2022-11-27T03:35:24;20.68;54.58
66596;SHT31;59017;49.252;18.838;2022-11-27T03:37:49;20.63;54.72
66596;SHT31;59017;49.252;18.838;2022-11-27T03:40:15;20.63;54.09
66596;SHT31;59017;49.252;18.838;2022-11-27T03:45:14;20.63;54.51
66596;SHT31;59017;49.252;18.838;2022-11-27T03:56:08;20.63;54.62
66596;SHT31;59017;49.252;18.838;2022-11-27T04:00:41;20.63;54.12
66596;SHT31;59017;49.252;18.838;2022-11-27T04:03:11;20.59;54.42
66596;SHT31;59017;49.252;18.838;2022-11-27T04:05:37;20.60;54.69
66596;SHT31;59017;49.252;18.838;2022-11-27T04:08:02;20.63;54.72
66596;SHT31;59017;49.252;18.838;2022-11-27T04:10:27;20.62;54.51
66596;SHT31;59017;49.252;18.838;2022-11-27T04:12:53;20.62;54.18
66596;SHT31;59017;49.252;18.838;2022-11-27T04:15:18;20.59;54.71
66596;SHT31;59017;49.252;18.838;2022-11-27T04:17:43;20.57;54.53
66596;SHT31;59017;49.252;18.838;2022-11-27T04:20:09;20.62;54.72
66596;SHT31;59017;49.252;18.838;2022-11-27T04:22:34;20.65;54.56
66596;SHT31;59017;49.252;18.838;2022-11-27T04:25:00;20.65;54.53
66596;SHT31;59017;49.252;18.838;2022-11-27T04:27:25;20.63;54.64
66596;SHT31;59017;49.252;18.838;2022-11-27T04:29:50;20.65;54.72
66596;SHT31;59017;49.252;18.838;2022-11-27T04:32:16;20.68;54.64
66596;SHT31;59017;49.252;18.838;2022-11-27T04:34:41;20.68;54.34
66596;SHT31;59017;49.252;18.838;2022-11-27T04:37:07;20.66;54.63
66596;SHT31;59017;49.252;18.838;2022-11-27T04:39:32;20.69;54.52
66596;SHT31;59017;49.252;18.838;2022-11-27T04:41:57;20.66;54.40
66596;SHT31;59017;49.252;18.838;2022-11-27T04:44:22;20.66;54.41
66596;SHT31;59017;49.252;18.838;2022-11-27T04:46:48;20.66;54.33
66596;SHT31;59017;49.252;18.838;2022-11-27T04:49:13;20.72;54.60
66596;SHT31;59017;49.252;18.838;2022-11-27T04:51:39;20.68;53.99
66596;SHT31;59017;49.252;18.838;2022-11-27T04:54:04;20.70;54.23
66596;SHT31;59017;49.252;18.838;2022-11-27T04:56:29;20.69;54.03
66596;SHT31;59017;49.252;18.838;2022-11-27T04:58:55;20.70;53.96
66596;SHT31;59017;49.252;18.838;2022-11-27T05:01:20;20.70;53.96
66596;SHT31;59017;49.252;18.838;2022-11-27T05:03:46;20.72;53.76
66596;SHT31;59017;49.252;18.838;2022-11-27T05:06:11;20.70;53.85
66596;SHT31;59017;49.252;18.838;2022-11-27T05:08:37;20.70;53.63
66596;SHT31;59017;49.252;18.838;2022-11-27T05:11:06;20.73;53.92
66596;SHT31;59017;49.252;18.838;2022-11-27T05:13:32;20.69;54.11
66596;SHT31;59017;49.252;18.838;2022-11-27T05:15:57;20.70;53.98
66596;SHT31;59017;49.252;18.838;2022-11-27T05:18:23;20.69;54.04
66596;SHT31;59017;49.252;18.838;2022-11-27T05:21:01;20.66;54.17
66596;SHT31;59017;49.252;18.838;2022-11-27T05:23:26;20.68;54.22
66596;SHT31;59017;49.252;18.838;2022-11-27T05:25:52;20.69;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T05:28:17;20.65;54.20
66596;SHT31;59017;49.252;18.838;2022-11-27T05:30:43;20.68;54.02
66596;SHT31;59017;49.252;18.838;2022-11-27T05:33:08;20.65;54.19
66596;SHT31;59017;49.252;18.838;2022-11-27T05:35:33;20.66;54.14
66596;SHT31;59017;49.252;18.838;2022-11-27T05:37:59;20.65;54.34
66596;SHT31;59017;49.252;18.838;2022-11-27T05:40:24;20.65;54.25
66596;SHT31;59017;49.252;18.838;2022-11-27T05:42:49;20.65;54.25
66596;SHT31;59017;49.252;18.838;2022-11-27T05:45:14;20.66;54.27
66596;SHT31;59017;49.252;18.838;2022-11-27T05:47:40;20.62;54.43
66596;SHT31;59017;49.252;18.838;2022-11-27T05:50:05;20.65;54.43
66596;SHT31;59017;49.252;18.838;2022-11-27T05:52:31;20.65;54.62
66596;SHT31;59017;49.252;18.838;2022-11-27T05:54:56;20.65;54.43
66596;SHT31;59017;49.252;18.838;2022-11-27T05:57:22;20.60;54.59
66596;SHT31;59017;49.252;18.838;2022-11-27T05:59:47;20.60;54.37
66596;SHT31;59017;49.252;18.838;2022-11-27T06:02:12;20.62;54.45
66596;SHT31;59017;49.252;18.838;2022-11-27T06:04:38;20.62;54.49
66596;SHT31;59017;49.252;18.838;2022-11-27T06:07:03;20.62;54.46
66596;SHT31;59017;49.252;18.838;2022-11-27T06:09:28;20.63;54.26
66596;SHT31;59017;49.252;18.838;2022-11-27T06:11:54;20.59;54.19
66596;SHT31;59017;49.252;18.838;2022-11-27T06:14:19;20.60;54.52
66596;SHT31;59017;49.252;18.838;2022-11-27T06:16:44;20.60;54.45
66596;SHT31;59017;49.252;18.838;2022-11-27T06:19:10;20.59;54.04
66596;SHT31;59017;49.252;18.838;2022-11-27T06:21:35;20.57;54.45
66596;SHT31;59017;49.252;18.838;2022-11-27T06:24:00;20.59;54.09
66596;SHT31;59017;49.252;18.838;2022-11-27T06:26:28;20.59;54.38
66596;SHT31;59017;49.252;18.838;2022-11-27T06:28:54;20.56;54.13
66596;SHT31;59017;49.252;18.838;2022-11-27T06:31:20;20.57;54.19
66596;SHT31;59017;49.252;18.838;2022-11-27T06:33:47;20.59;54.10
66596;SHT31;59017;49.252;18.838;2022-11-27T06:36:13;20.57;54.27
66596;SHT31;59017;49.252;18.838;2022-11-27T06:38:39;20.57;54.03
66596;SHT31;59017;49.252;18.838;2022-11-27T06:41:05;20.60;53.90
66596;SHT31;59017;49.252;18.838;2022-11-27T06:43:30;20.60;54.22
66596;SHT31;59017;49.252;18.838;2022-11-27T06:45:56;20.59;54.14
66596;SHT31;59017;49.252;18.838;2022-11-27T06:48:22;20.57;54.19
66596;SHT31;59017;49.252;18.838;2022-11-27T06:50:48;20.59;54.25
66596;SHT31;59017;49.252;18.838;2022-11-27T06:53:13;20.59;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T06:55:38;20.57;54.06
66596;SHT31;59017;49.252;18.838;2022-11-27T06:58:03;20.59;54.27
66596;SHT31;59017;49.252;18.838;2022-11-27T07:00:29;20.57;54.19
66596;SHT31;59017;49.252;18.838;2022-11-27T07:02:54;20.59;54.29
66596;SHT31;59017;49.252;18.838;2022-11-27T07:05:20;20.62;54.13
66596;SHT31;59017;49.252;18.838;2022-11-27T07:07:45;20.62;54.41
66596;SHT31;59017;49.252;18.838;2022-11-27T07:10:10;20.63;54.45
66596;SHT31;59017;49.252;18.838;2022-11-27T07:12:36;20.62;54.33
66596;SHT31;59017;49.252;18.838;2022-11-27T07:15:01;20.63;54.62
66596;SHT31;59017;49.252;18.838;2022-11-27T07:17:26;20.63;54.30
66596;SHT31;59017;49.252;18.838;2022-11-27T07:19:52;20.62;54.45
66596;SHT31;59017;49.252;18.838;2022-11-27T07:22:17;20.63;54.42
66596;SHT31;59017;49.252;18.838;2022-11-27T07:24:42;20.66;54.67
66596;SHT31;59017;49.252;18.838;2022-11-27T07:27:08;20.69;54.55
66596;SHT31;59017;49.252;18.838;2022-11-27T07:29:33;20.66;54.66
66596;SHT31;59017;49.252;18.838;2022-11-27T07:31:58;20.66;54.50
66596;SHT31;59017;49.252;18.838;2022-11-27T07:34:24;20.65;54.35
66596;SHT31;59017;49.252;18.838;2022-11-27T07:36:49;20.65;54.32
66596;SHT31;59017;49.252;18.838;2022-11-27T07:39:15;20.63;54.18
66596;SHT31;59017;49.252;18.838;2022-11-27T07:41:40;20.62;54.04
66596;SHT31;59017;49.252;18.838;2022-11-27T07:44:05;20.62;54.05
66596;SHT31;59017;49.252;18.838;2022-11-27T07:46:31;20.59;54.02
66596;SHT31;59017;49.252;18.838;2022-11-27T07:48:56;20.59;53.71
66596;SHT31;59017;49.252;18.838;2022-11-27T07:51:22;20.62;53.67
66596;SHT31;59017;49.252;18.838;2022-11-27T07:53:47;20.60;53.61
66596;SHT31;59017;49.252;18.838;2022-11-27T07:56:16;20.57;54.07
66596;SHT31;59017;49.252;18.838;2022-11-27T07:58:41;20.59;53.97
66596;SHT31;59017;49.252;18.838;2022-11-27T08:01:10;20.60;53.79
66596;SHT31;59017;49.252;18.838;2022-11-27T08:03:36;20.60;53.72
66596;SHT31;59017;49.252;18.838;2022-11-27T08:06:02;20.60;53.58
66596;SHT31;59017;49.252;18.838;2022-11-27T08:08:27;20.59;53.36
66596;SHT31;59017;49.252;18.838;2022-11-27T08:10:53;20.59;53.14
66596;SHT31;59017;49.252;18.838;2022-11-27T08:13:18;20.60;53.41
66596;SHT31;59017;49.252;18.838;2022-11-27T08:15:43;20.62;53.15
66596;SHT31;59017;49.252;18.838;2022-11-27T08:18:10;20.65;53.29
66596;SHT31;59017;49.252;18.838;2022-11-27T08:20:35;20.65;53.31
66596;SHT31;59017;49.252;18.838;2022-11-27T08:23:00;20.60;53.44
66596;SHT31;59017;49.252;18.838;2022-11-27T08:25:26;20.62;53.23
66596;SHT31;59017;49.252;18.838;2022-11-27T08:27:51;20.63;53.27
66596;SHT31;59017;49.252;18.838;2022-11-27T08:30:16;20.63;53.30
66596;SHT31;59017;49.252;18.838;2022-11-27T08:32:42;20.65;53.53
66596;SHT31;59017;49.252;18.838;2022-11-27T08:35:08;20.65;53.27
66596;SHT31;59017;49.252;18.838;2022-11-27T08:37:33;20.66;53.47
66596;SHT31;59017;49.252;18.838;2022-11-27T08:39:59;20.65;53.13
66596;SHT31;59017;49.252;18.838;2022-11-27T08:42:24;20.66;53.36
66596;SHT31;59017;49.252;18.838;2022-11-27T08:44:49;20.65;53.30
66596;SHT31;59017;49.252;18.838;2022-11-27T08:47:15;20.66;53.23
66596;SHT31;59017;49.252;18.838;2022-11-27T08:49:41;20.66;53.32
66596;SHT31;59017;49.252;18.838;2022-11-27T08:52:06;20.69;53.52
66596;SHT31;59017;49.252;18.838;2022-11-27T08:54:31;20.68;53.49
66596;SHT31;59017;49.252;18.838;2022-11-27T08:56:57;20.70;53.47
66596;SHT31;59017;49.252;18.838;2022-11-27T08:59:22;20.72;53.35
66596;SHT31;59017;49.252;18.838;2022-11-27T09:01:47;20.70;53.37
66596;SHT31;59017;49.252;18.838;2022-11-27T09:04:13;20.75;53.33
66596;SHT31;59017;49.252;18.838;2022-11-27T09:06:39;20.72;53.31
66596;SHT31;59017;49.252;18.838;2022-11-27T09:09:04;20.72;53.22
66596;SHT31;59017;49.252;18.838;2022-11-27T09:11:31;20.72;53.16
66596;SHT31;59017;49.252;18.838;2022-11-27T09:13:57;20.73;53.10
66596;SHT31;59017;49.252;18.838;2022-11-27T09:16:22;20.73;53.24
66596;SHT31;59017;49.252;18.838;2022-11-27T09:18:49;20.76;53.17
66596;SHT31;59017;49.252;18.838;2022-11-27T09:21:15;20.76;53.36
66596;SHT31;59017;49.252;18.838;2022-11-27T09:23:41;20.76;53.06
66596;SHT31;59017;49.252;18.838;2022-11-27T09:26:07;20.75;53.85
66596;SHT31;59017;49.252;18.838;2022-11-27T09:28:33;20.66;51.98
66596;SHT31;59017;49.252;18.838;2022-11-27T09:31:00;20.66;52.47
66596;SHT31;59017;49.252;18.838;2022-11-27T09:33:27;20.68;51.93
66596;SHT31;59017;49.252;18.838;2022-11-27T09:35:53;20.76;52.61
66596;SHT31;59017;49.252;18.838;2022-11-27T09:38:18;20.83;52.72
66596;SHT31;59017;49.252;18.838;2022-11-27T09:40:48;20.89;52.68
66596;SHT31;59017;49.252;18.838;2022-11-27T09:43:13;20.94;52.41
66596;SHT31;59017;49.252;18.838;2022-11-27T09:45:59;20.91;52.34
66596;SHT31;59017;49.252;18.838;2022-11-27T09:48:31;20.97;52.24
66596;SHT31;59017;49.252;18.838;2022-11-27T09:51:01;20.97;52.00
66596;SHT31;59017;49.252;18.838;2022-11-27T09:53:41;21.03;52.52
66596;SHT31;59017;49.252;18.838;2022-11-27T09:56:08;21.07;52.28
66596;SHT31;59017;49.252;18.838;2022-11-27T10:01:46;21.11;52.12
66596;SHT31;59017;49.252;18.838;2022-11-27T10:03:52;21.20;52.31
66596;SHT31;59017;49.252;18.838;2022-11-27T10:06:23;21.21;52.41
66596;SHT31;59017;49.252;18.838;2022-11-27T10:09:04;21.24;52.46
66596;SHT31;59017;49.252;18.838;2022-11-27T10:17:04;21.27;52.35
66596;SHT31;59017;49.252;18.838;2022-11-27T10:19:51;21.27;52.61
66596;SHT31;59017;49.252;18.838;2022-11-27T10:22:29;21.27;52.34
66596;SHT31;59017;49.252;18.838;2022-11-27T10:30:19;21.34;52.21
66596;SHT31;59017;49.252;18.838;2022-11-27T10:32:50;21.32;52.33
66596;SHT31;59017;49.252;18.838;2022-11-27T10:35:21;21.32;52.38
66596;SHT31;59017;49.252;18.838;2022-11-27T10:42:43;21.35;52.00
66596;SHT31;59017;49.252;18.838;2022-11-27T10:45:24;21.38;51.99
66596;SHT31;59017;49.252;18.838;2022-11-27T10:47:52;21.37;51.71
66596;SHT31;59017;49.252;18.838;2022-11-27T10:50:23;21.38;52.21
66596;SHT31;59017;49.252;18.838;2022-11-27T10:52:51;21.39;52.12
66596;SHT31;59017;49.252;18.838;2022-11-27T10:55:20;21.41;51.91
66596;SHT31;59017;49.252;18.838;2022-11-27T10:57:53;21.38;51.27
66596;SHT31;59017;49.252;18.838;2022-11-27T11:00:24;21.44;51.75
66596;SHT31;59017;49.252;18.838;2022-11-27T11:03:32;21.42;51.70
66596;SHT31;59017;49.252;18.838;2022-11-27T11:05:38;21.41;51.90
66596;SHT31;59017;49.252;18.838;2022-11-27T11:08:05;21.41;51.75
66596;SHT31;59017;49.252;18.838;2022-11-27T11:10:57;21.39;51.65
66596;SHT31;59017;49.252;18.838;2022-11-27T11:13:24;21.44;52.02
66596;SHT31;59017;49.252;18.838;2022-11-27T11:15:53;21.44;51.82
66596;SHT31;59017;49.252;18.838;2022-11-27T11:18:23;21.42;51.48
66596;SHT31;59017;49.252;18.838;2022-11-27T11:20:53;21.44;51.86
66596;SHT31;59017;49.252;18.838;2022-11-27T11:23:27;21.42;51.33
66596;SHT31;59017;49.252;18.838;2022-11-27T11:25:54;21.44;51.49
66596;SHT31;59017;49.252;18.838;2022-11-27T11:28:20;21.42;51.48
66596;SHT31;59017;49.252;18.838;2022-11-27T11:30:52;21.46;51.54
66596;SHT31;59017;49.252;18.838;2022-11-27T11:33:19;21.45;51.44
66596;SHT31;59017;49.252;18.838;2022-11-27T11:35:56;21.46;51.89
66596;SHT31;59017;49.252;18.838;2022-11-27T11:38:29;21.48;51.33
66596;SHT31;59017;49.252;18.838;2022-11-27T11:40:56;21.49;51.77
66596;SHT31;59017;49.252;18.838;2022-11-27T11:43:24;21.51;51.44
66596;SHT31;59017;49.252;18.838;2022-11-27T11:45:49;21.51;51.42
66596;SHT31;59017;49.252;18.838;2022-11-27T11:48:19;21.51;51.32
66596;SHT31;59017;49.252;18.838;2022-11-27T11:51:00;21.51;51.38
66596;SHT31;59017;49.252;18.838;2022-11-27T11:55:58;21.52;51.22
66596;SHT31;59017;49.252;18.838;2022-11-27T11:58:34;21.55;50.98
66596;SHT31;59017;49.252;18.838;2022-11-27T12:03:54;21.58;51.48
66596;SHT31;59017;49.252;18.838;2022-11-27T12:09:08;21.58;51.29
66596;SHT31;59017;49.252;18.838;2022-11-27T12:26:56;21.61;51.87
66596;SHT31;59017;49.252;18.838;2022-11-27T12:40:28;21.14;41.90
66596;SHT31;59017;49.252;18.838;2022-11-27T12:47:17;21.28;48.18
66596;SHT31;59017;49.252;18.838;2022-11-27T12:49:53;21.38;48.47
66596;SHT31;59017;49.252;18.838;2022-11-27T12:54:49;21.52;49.05
66596;SHT31;59017;49.252;18.838;2022-11-27T12:57:17;21.56;48.93
66596;SHT31;59017;49.252;18.838;2022-11-27T12:59:53;21.61;49.06
66596;SHT31;59017;49.252;18.838;2022-11-27T13:02:22;21.65;49.08
66596;SHT31;59017;49.252;18.838;2022-11-27T13:04:53;21.67;49.27
66596;SHT31;59017;49.252;18.838;2022-11-27T13:07:40;21.71;49.40
66596;SHT31;59017;49.252;18.838;2022-11-27T13:15:39;21.78;48.99
66596;SHT31;59017;49.252;18.838;2022-11-27T13:18:12;21.79;49.05
66596;SHT31;59017;49.252;18.838;2022-11-27T13:20:39;21.78;49.51
66596;SHT31;59017;49.252;18.838;2022-11-27T13:23:09;21.81;49.62
66596;SHT31;59017;49.252;18.838;2022-11-27T13:25:42;21.79;49.63
66596;SHT31;59017;49.252;18.838;2022-11-27T13:28:13;21.79;49.62
66596;SHT31;59017;49.252;18.838;2022-11-27T13:30:48;21.79;49.65
66596;SHT31;59017;49.252;18.838;2022-11-27T13:33:28;21.79;49.64
66596;SHT31;59017;49.252;18.838;2022-11-27T13:35:55;21.81;49.57
66596;SHT31;59017;49.252;18.838;2022-11-27T13:38:22;21.79;49.60
66596;SHT31;59017;49.252;18.838;2022-11-27T13:40:52;21.78;49.80
66596;SHT31;59017;49.252;18.838;2022-11-27T13:43:25;21.81;49.49
66596;SHT31;59017;49.252;18.838;2022-11-27T13:46:00;21.76;49.54
66596;SHT31;59017;49.252;18.838;2022-11-27T13:50:55;21.76;49.74
66596;SHT31;59017;49.252;18.838;2022-11-27T13:53:28;21.75;49.30
66596;SHT31;59017;49.252;18.838;2022-11-27T13:55:54;21.72;49.21
66596;SHT31;59017;49.252;18.838;2022-11-27T13:58:54;21.71;49.51
66596;SHT31;59017;49.252;18.838;2022-11-27T14:01:20;21.67;49.40
66596;SHT31;59017;49.252;18.838;2022-11-27T14:03:46;21.66;49.96
66596;SHT31;59017;49.252;18.838;2022-11-27T14:06:25;21.65;49.95
66596;SHT31;59017;49.252;18.838;2022-11-27T14:09:00;21.65;49.58
66596;SHT31;59017;49.252;18.838;2022-11-27T14:11:27;21.62;49.51
66596;SHT31;59017;49.252;18.838;2022-11-27T14:14:10;21.61;49.93
66596;SHT31;59017;49.252;18.838;2022-11-27T14:16:40;21.62;50.07
66596;SHT31;59017;49.252;18.838;2022-11-27T14:21:52;21.59;49.43
66596;SHT31;59017;49.252;18.838;2022-11-27T14:24:22;21.58;50.08
66596;SHT31;59017;49.252;18.838;2022-11-27T14:26:47;21.52;49.71
66596;SHT31;59017;49.252;18.838;2022-11-27T14:29:13;21.49;48.74
66596;SHT31;59017;49.252;18.838;2022-11-27T14:31:38;21.49;48.77
66596;SHT31;59017;49.252;18.838;2022-11-27T14:34:03;21.45;48.87
66596;SHT31;59017;49.252;18.838;2022-11-27T14:36:33;21.45;48.76
66596;SHT31;59017;49.252;18.838;2022-11-27T14:39:03;21.44;48.72
66596;SHT31;59017;49.252;18.838;2022-11-27T14:41:28;21.42;48.96
66596;SHT31;59017;49.252;18.838;2022-11-27T14:44:04;21.38;49.03
66596;SHT31;59017;49.252;18.838;2022-11-27T14:46:30;21.38;48.74
66596;SHT31;59017;49.252;18.838;2022-11-27T14:48:56;21.38;48.62
66596;SHT31;59017;49.252;18.838;2022-11-27T14:51:25;21.41;50.02
66596;SHT31;59017;49.252;18.838;2022-11-27T14:54:12;21.39;49.46
66596;SHT31;59017;49.252;18.838;2022-11-27T14:56:38;21.37;49.24
66596;SHT31;59017;49.252;18.838;2022-11-27T14:59:04;21.32;49.58
66596;SHT31;59017;49.252;18.838;2022-11-27T15:01:31;21.30;50.14
66596;SHT31;59017;49.252;18.838;2022-11-27T15:03:58;21.30;50.10
66596;SHT31;59017;49.252;18.838;2022-11-27T15:06:24;21.31;50.19
66596;SHT31;59017;49.252;18.838;2022-11-27T15:08:49;21.32;49.58
66596;SHT31;59017;49.252;18.838;2022-11-27T15:11:15;21.28;49.79
66596;SHT31;59017;49.252;18.838;2022-11-27T15:13:41;21.28;48.98
66596;SHT31;59017;49.252;18.838;2022-11-27T15:18:36;21.25;49.78
66596;SHT31;59017;49.252;18.838;2022-11-27T15:21:02;21.25;49.85
66596;SHT31;59017;49.252;18.838;2022-11-27T15:23:32;21.24;50.09
66596;SHT31;59017;49.252;18.838;2022-11-27T15:30:49;21.23;49.97
66596;SHT31;59017;49.252;18.838;2022-11-27T15:33:22;21.23;50.25
66596;SHT31;59017;49.252;18.838;2022-11-27T15:35:48;21.21;50.16
66596;SHT31;59017;49.252;18.838;2022-11-27T15:38:15;21.23;49.81
66596;SHT31;59017;49.252;18.838;2022-11-27T15:40:41;21.21;50.19
66596;SHT31;59017;49.252;18.838;2022-11-27T15:43:13;21.17;50.29
66596;SHT31;59017;49.252;18.838;2022-11-27T15:45:39;21.18;49.00
66596;SHT31;59017;49.252;18.838;2022-11-27T15:48:11;21.20;49.76
66596;SHT31;59017;49.252;18.838;2022-11-27T15:50:37;21.18;50.02
66596;SHT31;59017;49.252;18.838;2022-11-27T15:53:03;21.17;50.59
66596;SHT31;59017;49.252;18.838;2022-11-27T15:55:37;21.20;50.82
66596;SHT31;59017;49.252;18.838;2022-11-27T15:58:02;21.23;50.87
66596;SHT31;59017;49.252;18.838;2022-11-27T16:00:28;21.23;50.83
66596;SHT31;59017;49.252;18.838;2022-11-27T16:02:53;21.23;50.05
66596;SHT31;59017;49.252;18.838;2022-11-27T16:05:19;21.21;49.08
66596;SHT31;59017;49.252;18.838;2022-11-27T16:07:45;21.18;49.62
66596;SHT31;59017;49.252;18.838;2022-11-27T16:10:10;21.12;48.39
66596;SHT31;59017;49.252;18.838;2022-11-27T16:12:36;21.07;49.29
