sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T00:51:32;103237.37;;;7.96;74.54
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T02:52:05;103214.32;;;7.82;74.53
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T03:52:38;103186.35;;;7.99;74.59
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T04:52:41;103151.80;;;8.11;74.80
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T05:52:54;103196.20;;;7.88;74.62
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T06:53:07;103198.41;;;7.82;74.79
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T08:47:11;103201.02;;;8.07;75.17
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T10:47:47;103110.76;;;8.43;75.62
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T11:48:50;103066.50;;;8.98;75.04
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T12:48:23;103034.88;;;9.16;74.27
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T14:48:57;102954.34;;;9.01;74.41
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T15:49:14;102930.10;;;8.80;74.39
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T16:49:29;102897.80;;;8.58;74.30
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T17:49:42;102850.17;;;8.17;74.24
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T18:49:56;102824.38;;;8.14;74.14
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T19:50:12;102786.16;;;7.96;74.29
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T20:50:26;102741.16;;;7.53;74.13
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T21:50:40;102703.87;;;7.08;73.90
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T22:50:58;102681.20;;;6.44;73.94
45597;BME280;33090;51.16538495;17.15350717;2022-11-27T23:51:14;102647.87;;;5.94;74.36
