sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:00:16;102204.09;;;19.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:02:58;102203.19;;;19.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:05:39;102200.34;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:08:24;102212.84;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:11:06;102210.53;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:13:49;102196.84;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:16:30;102201.13;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:19:12;102203.53;;;19.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:21:53;102198.03;;;19.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:24:38;102206.72;;;19.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:27:19;102209.00;;;19.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:30:01;102208.34;;;19.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:32:42;102198.34;;;19.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:35:24;102199.88;;;19.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:38:05;102192.84;;;19.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:40:50;102190.00;;;19.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:43:32;102183.59;;;19.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:46:13;102187.41;;;20.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:48:55;102177.22;;;20.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:51:37;102181.13;;;19.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:54:18;102168.03;;;19.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:57:03;102170.53;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T00:59:45;102159.88;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:02:26;102150.44;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:05:08;102156.47;;;19.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:07:50;102151.31;;;19.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:10:31;102152.03;;;20.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:13:15;102135.22;;;20.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:15:58;102138.63;;;20.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:18:41;102130.94;;;20.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:21:24;102131.03;;;19.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:24:08;102125.25;;;19.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:26:50;102126.75;;;19.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:29:35;102124.47;;;19.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:32:16;102129.19;;;19.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:34:58;102124.13;;;19.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:37:39;102122.94;;;19.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:40:21;102107.00;;;19.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:43:04;102117.13;;;19.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:45:48;102110.53;;;19.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:48:30;102119.16;;;19.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:51:12;102108.19;;;19.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:53:53;102116.13;;;19.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:56:35;102111.53;;;19.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T01:59:17;102100.09;;;19.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:02:02;102090.03;;;19.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:04:44;102095.94;;;19.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:07:25;102088.47;;;19.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:10:07;102085.44;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:12:54;102079.84;;;19.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:15:42;102080.72;;;19.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:18:30;102081.47;;;19.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:21:19;102071.34;;;19.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:24:16;102073.69;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:27:26;102065.47;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:30:16;102057.25;;;19.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:32:59;102047.47;;;19.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:35:45;102036.16;;;19.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:38:30;102037.38;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:41:18;102033.00;;;19.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:44:01;102038.91;;;19.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:46:47;102034.66;;;19.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:49:30;102044.06;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:52:12;102047.59;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:54:59;102046.03;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T02:57:44;102043.00;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:00:27;102045.28;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:03:12;102037.81;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:05:56;102040.56;;;19.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:08:45;102024.88;;;19.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:11:30;102024.53;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:14:13;102018.31;;;19.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:16:58;102024.53;;;19.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:19:48;102022.28;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:22:32;102019.97;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:25:14;102025.00;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:27:58;102018.75;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:30:41;102015.25;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:33:23;102000.78;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:36:13;102003.09;;;19.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:38:55;102000.00;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:41:41;102001.22;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:44:29;101991.78;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:47:24;101993.75;;;19.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:50:18;101987.09;;;19.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:53:09;101978.56;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:55:55;101971.06;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T03:58:43;101981.28;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:01:28;101968.34;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:04:10;101966.78;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:06:51;101959.78;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:09:35;101958.56;;;19.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:12:17;101964.84;;;19.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:14:59;101962.50;;;19.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:17:40;101964.47;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:20:22;101963.72;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:23:03;101958.22;;;19.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:25:47;101949.25;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:28:29;101943.47;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:31:11;101940.25;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:33:52;101939.50;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:36:34;101929.28;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:39:17;101937.97;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:42:01;101944.22;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:44:42;101944.22;;;19.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:47:24;101933.69;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:50:07;101925.91;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:52:48;101938.41;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:55:30;101929.00;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T04:58:14;101921.97;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:00:56;101921.97;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:03:37;101920.00;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:06:19;101919.22;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:09:00;101911.00;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:11:42;101914.19;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:14:26;101914.94;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:17:08;101916.19;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:19:50;101897.00;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:22:31;101894.28;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:25:13;101903.22;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:27:54;101897.44;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:30:39;101894.69;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:33:20;101902.50;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:36:02;101888.44;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:38:43;101890.44;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:41:25;101882.97;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:44:08;101886.91;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:46:52;101880.25;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:49:33;101878.69;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:52:15;101878.69;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:54:56;101866.63;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T05:57:38;101859.19;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:00:20;101861.16;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:03:04;101859.97;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:05:46;101855.69;;;19.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:08:27;101858.38;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:11:10;101856.94;;;18.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:13:51;101857.56;;;18.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:16:33;101858.50;;;18.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:19:17;101860.66;;;18.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:21:59;101863.94;;;18.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:24:40;101869.56;;;18.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:27:22;101867.94;;;18.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:30:05;101877.78;;;18.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:32:47;101873.78;;;18.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:35:31;101863.66;;;19.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:38:12;101870.88;;;19.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:40:54;101876.59;;;19.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:43:36;101867.50;;;19.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:46:18;101874.50;;;19.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:49:01;101867.38;;;19.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:51:45;101876.72;;;19.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:54:26;101874.31;;;19.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:57:08;101877.03;;;19.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T06:59:49;101867.19;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:02:31;101860.19;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:05:12;101875.41;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:07:57;101881.66;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:10:39;101878.91;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:13:20;101885.16;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:16:03;101882.41;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:18:47;101888.63;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:21:29;101909.03;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:24:13;101911.78;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:26:55;101907.06;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:29:36;101907.06;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:32:18;101916.03;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:34:59;101911.31;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:37:41;101909.34;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:40:25;101899.59;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:43:07;101907.38;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:45:48;101908.56;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:48:30;101905.84;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:51:14;101907.38;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:53:56;101908.56;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:56:40;101916.34;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T07:59:22;101916.03;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:02:03;101932.44;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:04:45;101924.25;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:07:28;101918.75;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:10:10;101921.06;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:12:54;101917.56;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:15:36;101921.84;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:18:18;101921.06;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:20:59;101911.66;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:23:41;101917.56;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:26:23;101921.84;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:29:09;101922.59;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:31:51;101922.25;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:34:32;101926.22;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:37:14;101918.03;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:39:55;101916.78;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:42:37;101916.03;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:45:21;101928.97;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:48:03;101930.47;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:50:45;101928.50;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:53:26;101916.78;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:56:11;101919.53;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T08:58:54;101918.03;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:01:38;101916.47;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:04:19;101909.03;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:07:01;101912.53;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:09:42;101907.06;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:12:24;101898.84;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:15:06;101894.56;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:17:51;101901.59;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:20:32;101888.63;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:23:14;101896.53;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:25:57;101897.31;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:28:40;101875.41;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:31:22;101867.19;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:34:06;101867.63;;;19.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:36:47;101871.13;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:39:29;101868.41;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:42:19;101873.88;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:45:11;101874.63;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:47:57;101874.63;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:50:45;101869.16;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:53:32;101886.78;;;19.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:56:19;101895.00;;;19.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T09:59:01;101910.66;;;19.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:01:44;101919.22;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:04:26;101907.50;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:07:17;101904.75;;;19.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:10:03;101902.78;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:12:53;101891.84;;;19.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:15:42;101878.78;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:18:33;101881.53;;;19.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:21:22;101882.72;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:24:14;101894.47;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:26:58;101896.41;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:29:42;101890.63;;;19.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:32:29;101895.66;;;19.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:35:13;101891.72;;;19.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:37:58;101910.38;;;19.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:40:49;101895.53;;;19.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:43:32;101890.06;;;19.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:46:15;101890.75;;;19.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:48:58;101877.06;;;19.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:51:40;101872.66;;;19.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:54:26;101882.09;;;19.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T10:57:21;101880.44;;;19.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:00:09;101878.16;;;19.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:02:58;101870.69;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:05:40;101865.22;;;19.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:08:22;101860.81;;;19.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:11:05;101881.53;;;19.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:13:50;101879.56;;;19.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:16:31;101888.66;;;19.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:19:28;101886.56;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:22:12;101884.59;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:24:54;101884.59;;;19.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:27:41;101886.16;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:30:28;101875.19;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:33:12;101882.97;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:35:56;101862.25;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:38:43;101848.13;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:41:35;101849.66;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:44:22;101850.88;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:47:15;101845.06;;;19.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:49:59;101841.13;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:52:43;101851.94;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:55:34;101841.47;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T11:58:34;101834.44;;;19.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:01:27;101824.69;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:04:31;101811.31;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:07:18;101819.53;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:10:09;101807.81;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:12:58;101805.50;;;19.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:15:48;101802.66;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:18:40;101803.88;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:21:34;101797.63;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:24:29;101794.88;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:27:21;101794.13;;;19.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:30:11;101788.19;;;19.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:33:14;101794.00;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:36:05;101783.81;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:39:02;101787.31;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:42:01;101787.31;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:44:52;101789.59;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:47:37;101781.50;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:50:31;101786.53;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:53:19;101769.34;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:56:09;101776.34;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T12:58:56;101769.34;;;19.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T13:01:45;101765.06;;;19.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T13:04:33;101762.19;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T13:07:19;101757.47;;;19.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T13:10:10;101759.16;;;19.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-11-27T13:13:01;101751.22;;;19.64
