sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2022-11-27T07:35:28;101131.41;;;22.57;42.28
75938;BME280;64615;32.062;34.834;2022-11-27T07:38:19;101136.19;;;22.66;42.96
75938;BME280;64615;32.062;34.834;2022-11-27T07:41:10;101125.00;;;22.63;41.95
75938;BME280;64615;32.062;34.834;2022-11-27T07:44:01;101120.09;;;22.60;41.99
75938;BME280;64615;32.062;34.834;2022-11-27T07:46:52;101110.69;;;22.84;43.07
75938;BME280;64615;32.062;34.834;2022-11-27T07:49:43;101111.44;;;22.79;41.80
75938;BME280;64615;32.062;34.834;2022-11-27T07:52:35;101100.81;;;22.61;41.77
75938;BME280;64615;32.062;34.834;2022-11-27T07:55:26;101101.41;;;22.63;42.14
75938;BME280;64615;32.062;34.834;2022-11-27T07:58:17;101094.19;;;22.52;41.84
75938;BME280;64615;32.062;34.834;2022-11-27T08:01:11;101097.72;;;22.69;41.75
75938;BME280;64615;32.062;34.834;2022-11-27T08:04:02;101099.41;;;22.92;41.83
75938;BME280;64615;32.062;34.834;2022-11-27T08:06:53;101092.69;;;22.78;41.60
75938;BME280;64615;32.062;34.834;2022-11-27T08:09:44;101086.84;;;22.86;42.45
75938;BME280;64615;32.062;34.834;2022-11-27T08:12:35;101087.41;;;23.10;42.37
75938;BME280;64615;32.062;34.834;2022-11-27T08:15:26;101063.91;;;23.20;42.03
75938;BME280;64615;32.062;34.834;2022-11-27T08:18:17;101047.31;;;23.17;42.08
75938;BME280;64615;32.062;34.834;2022-11-27T08:21:08;101048.56;;;23.09;41.22
75938;BME280;64615;32.062;34.834;2022-11-27T08:23:59;101046.44;;;23.11;41.74
75938;BME280;64615;32.062;34.834;2022-11-27T08:26:50;101036.81;;;23.04;40.01
75938;BME280;64615;32.062;34.834;2022-11-27T08:29:41;101023.47;;;22.97;37.84
75938;BME280;64615;32.062;34.834;2022-11-27T08:32:33;101038.88;;;22.92;38.02
75938;BME280;64615;32.062;34.834;2022-11-27T08:35:23;101033.63;;;22.85;37.30
75938;BME280;64615;32.062;34.834;2022-11-27T08:38:13;101032.97;;;22.78;37.21
75938;BME280;64615;32.062;34.834;2022-11-27T18:11:35;100685.78;;;23.60;45.74
75938;BME280;64615;32.062;34.834;2022-11-27T18:14:25;100673.03;;;23.61;47.13
75938;BME280;64615;32.062;34.834;2022-11-27T18:17:18;100673.84;;;23.61;48.23
75938;BME280;64615;32.062;34.834;2022-11-27T18:20:09;100674.41;;;23.58;47.26
75938;BME280;64615;32.062;34.834;2022-11-27T18:23:00;100678.75;;;23.59;46.87
75938;BME280;64615;32.062;34.834;2022-11-27T18:25:50;100672.75;;;23.57;46.34
75938;BME280;64615;32.062;34.834;2022-11-27T18:28:42;100672.72;;;23.52;47.21
75938;BME280;64615;32.062;34.834;2022-11-27T18:31:33;100664.59;;;23.52;46.50
75938;BME280;64615;32.062;34.834;2022-11-27T18:34:24;100645.28;;;23.49;46.29
75938;BME280;64615;32.062;34.834;2022-11-27T18:37:16;100640.69;;;23.49;46.54
75938;BME280;64615;32.062;34.834;2022-11-27T18:40:07;100640.69;;;23.49;46.77
75938;BME280;64615;32.062;34.834;2022-11-27T18:42:58;100636.06;;;23.50;46.77
75938;BME280;64615;32.062;34.834;2022-11-27T18:45:50;100629.25;;;23.52;46.45
75938;BME280;64615;32.062;34.834;2022-11-27T18:48:42;100633.88;;;23.57;46.63
75938;BME280;64615;32.062;34.834;2022-11-27T18:51:32;100637.44;;;23.57;46.78
75938;BME280;64615;32.062;34.834;2022-11-27T18:54:23;100626.31;;;23.59;46.40
75938;BME280;64615;32.062;34.834;2022-11-27T18:57:14;100625.75;;;23.57;46.38
75938;BME280;64615;32.062;34.834;2022-11-27T19:00:06;100618.41;;;23.52;46.21
75938;BME280;64615;32.062;34.834;2022-11-27T19:02:56;100621.66;;;23.54;45.90
75938;BME280;64615;32.062;34.834;2022-11-27T19:05:48;100627.38;;;23.53;46.16
75938;BME280;64615;32.062;34.834;2022-11-27T19:08:39;100615.69;;;23.52;46.19
75938;BME280;64615;32.062;34.834;2022-11-27T19:11:31;100611.06;;;23.53;45.88
75938;BME280;64615;32.062;34.834;2022-11-27T19:14:22;100603.16;;;23.51;45.85
75938;BME280;64615;32.062;34.834;2022-11-27T19:21:22;100612.13;;;23.52;46.04
75938;BME280;64615;32.062;34.834;2022-11-27T19:24:13;100616.75;;;23.51;46.07
75938;BME280;64615;32.062;34.834;2022-11-27T19:27:04;100603.47;;;23.50;45.75
75938;BME280;64615;32.062;34.834;2022-11-27T19:29:55;100610.50;;;23.51;45.87
75938;BME280;64615;32.062;34.834;2022-11-27T19:32:46;100620.03;;;23.53;45.78
75938;BME280;64615;32.062;34.834;2022-11-27T19:35:37;100617.31;;;23.53;45.83
75938;BME280;64615;32.062;34.834;2022-11-27T19:38:28;100616.22;;;23.49;45.82
75938;BME280;64615;32.062;34.834;2022-11-27T19:41:18;100620.28;;;23.52;45.71
75938;BME280;64615;32.062;34.834;2022-11-27T19:44:11;100612.13;;;23.52;45.68
75938;BME280;64615;32.062;34.834;2022-11-27T19:47:02;100606.97;;;23.50;45.81
75938;BME280;64615;32.062;34.834;2022-11-27T19:49:53;100608.88;;;23.50;45.70
75938;BME280;64615;32.062;34.834;2022-11-27T19:52:44;100603.97;;;23.47;45.86
75938;BME280;64615;32.062;34.834;2022-11-27T19:55:35;100607.50;;;23.47;45.89
75938;BME280;64615;32.062;34.834;2022-11-27T19:58:26;100603.38;;;23.45;45.91
75938;BME280;64615;32.062;34.834;2022-11-27T20:01:18;100605.59;;;23.48;45.96
75938;BME280;64615;32.062;34.834;2022-11-27T20:04:10;100605.59;;;23.48;45.93
75938;BME280;64615;32.062;34.834;2022-11-27T20:07:00;100613.75;;;23.48;45.90
75938;BME280;64615;32.062;34.834;2022-11-27T20:09:51;100614.59;;;23.48;45.93
75938;BME280;64615;32.062;34.834;2022-11-27T20:12:42;100613.75;;;23.48;46.01
75938;BME280;64615;32.062;34.834;2022-11-27T20:15:33;100611.59;;;23.50;45.85
75938;BME280;64615;32.062;34.834;2022-11-27T20:18:24;100607.78;;;23.51;46.10
75938;BME280;64615;32.062;34.834;2022-11-27T20:21:17;100612.41;;;23.50;46.00
75938;BME280;64615;32.062;34.834;2022-11-27T20:24:09;100616.47;;;23.48;46.12
