sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-11-27T00:01:10;39.32;33.44;42.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:03:37;40.16;35.86;43.49;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:06:02;58.15;33.90;76.76;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:08:27;41.15;33.90;65.16;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:10:52;39.25;33.90;59.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:13:18;55.95;33.90;72.45;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:15:43;58.33;34.69;75.87;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:18:08;53.41;32.93;71.34;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:20:34;38.92;33.44;45.20;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:22:59;51.49;35.36;69.98;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:25:25;39.23;32.93;49.60;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:27:50;53.88;35.04;69.12;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:30:15;49.47;33.44;67.30;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:32:40;41.60;34.69;60.40;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:35:08;50.39;31.68;67.68;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:37:34;51.96;32.35;70.50;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:39:59;55.44;35.04;68.64;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:42:24;39.64;33.44;47.08;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:44:50;39.45;33.44;42.16;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:47:15;53.63;32.93;72.52;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:49:40;39.21;33.44;53.85;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:52:06;39.17;33.90;47.36;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:54:31;51.47;33.44;69.10;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:56:57;39.49;32.93;52.41;;
53702;Laerm;39594;52.194;9.886;2022-11-27T00:59:22;39.35;32.93;44.27;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:01:47;52.19;33.44;70.50;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:04:14;47.66;32.93;63.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:06:40;53.09;32.93;69.45;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:09:05;41.42;35.04;53.77;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:11:31;40.32;33.44;45.48;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:14:02;39.84;34.31;47.67;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:16:28;53.57;34.69;71.88;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:18:55;39.96;35.36;42.76;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:21:21;52.54;33.90;71.22;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:23:48;40.44;30.89;46.30;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:26:13;39.54;34.31;49.55;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:28:39;39.16;34.31;47.86;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:31:18;39.20;33.44;49.46;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:33:44;39.40;34.31;42.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:36:10;40.55;34.69;52.90;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:38:36;39.81;33.90;53.06;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:41:04;58.97;34.69;77.70;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:43:40;40.03;33.97;49.67;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:48:37;41.08;35.59;46.23;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:51:02;50.46;35.36;69.21;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:53:28;39.67;34.31;51.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:55:55;46.70;32.93;65.74;;
53702;Laerm;39594;52.194;9.886;2022-11-27T01:58:24;49.51;34.31;68.33;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:00:53;39.70;34.69;42.93;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:03:19;48.60;34.31;69.44;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:05:44;48.39;34.69;68.30;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:08:11;52.65;36.45;69.62;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:13:04;40.19;35.66;42.22;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:15:39;40.04;34.69;42.47;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:20:44;40.21;35.66;42.93;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:23:24;51.61;37.52;68.66;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:28:29;54.69;33.90;71.15;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:31:03;60.84;35.04;81.07;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:33:30;40.00;34.69;44.39;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:36:32;41.91;35.36;55.66;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:39:04;50.74;34.31;68.75;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:41:36;58.55;35.04;76.71;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:44:02;49.64;36.20;66.98;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:46:31;39.83;34.69;42.76;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:48:57;40.06;33.90;43.58;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:51:26;40.20;33.90;42.71;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:53:57;39.97;34.31;42.41;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:56:27;40.21;34.69;43.34;;
53702;Laerm;39594;52.194;9.886;2022-11-27T02:58:54;40.13;34.69;42.98;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:01:23;40.27;35.36;45.04;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:03:52;49.74;33.90;68.58;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:06:19;43.63;35.04;53.55;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:08:57;41.15;36.20;47.83;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:11:23;40.61;36.45;49.47;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:13:52;40.57;35.94;47.68;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:23:43;40.10;35.04;43.29;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:26:08;51.84;36.20;70.52;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:28:33;46.72;35.04;68.29;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:31:00;40.36;35.66;43.54;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:33:25;59.20;34.69;77.85;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:35:53;40.03;35.04;47.04;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:38:19;55.28;35.94;74.62;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:40:47;40.41;35.86;42.98;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:43:22;40.50;36.20;47.59;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:48:23;40.33;33.44;52.48;;
53702;Laerm;39594;52.194;9.886;2022-11-27T03:53:32;53.89;33.97;70.41;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:01:08;40.01;33.90;47.70;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:03:37;53.00;34.69;71.06;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:06:03;40.26;32.35;46.82;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:08:28;59.47;36.45;76.71;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:15:47;55.83;35.36;73.62;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:18:13;40.78;36.91;53.63;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:20:38;46.11;35.36;61.57;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:23:03;51.40;35.36;69.19;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:25:28;55.97;35.36;72.54;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:27:53;44.23;35.66;57.60;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:30:19;57.04;35.36;78.14;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:32:44;40.14;35.04;46.91;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:35:09;40.53;35.66;47.81;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:37:35;49.32;35.94;66.58;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:40:00;51.40;34.34;69.59;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:42:25;40.06;34.31;47.67;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:44:51;58.04;36.20;73.24;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:47:16;52.34;34.69;69.70;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:49:41;61.20;36.20;78.15;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:52:06;56.38;36.69;72.89;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:54:31;58.75;36.45;73.75;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:56:56;51.00;33.90;68.18;;
53702;Laerm;39594;52.194;9.886;2022-11-27T04:59:22;39.89;34.69;47.70;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:01:47;40.09;35.36;47.40;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:04:12;40.35;35.94;47.84;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:06:37;51.46;35.04;69.83;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:09:03;42.76;35.94;50.72;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:11:28;50.54;32.35;68.39;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:13:54;53.03;36.20;68.90;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:16:38;49.12;35.94;65.30;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:19:03;49.36;36.69;65.72;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:21:29;49.80;35.94;65.96;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:23:54;52.24;34.69;71.12;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:26:19;51.89;32.93;69.39;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:28:44;53.51;34.69;72.05;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:31:09;39.61;32.93;45.20;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:33:35;39.35;32.93;42.29;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:36:00;59.31;33.44;77.61;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:38:25;51.95;34.69;70.26;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:40:50;53.86;34.31;71.08;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:43:15;50.48;35.36;68.42;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:45:40;55.31;35.36;73.41;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:48:06;55.22;37.17;71.06;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:50:31;53.89;37.70;72.06;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:52:56;56.36;37.12;74.88;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:55:21;50.64;33.90;68.31;;
53702;Laerm;39594;52.194;9.886;2022-11-27T05:57:46;63.51;36.69;79.55;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:00:12;61.97;35.94;77.92;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:02:38;54.67;32.93;69.49;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:05:03;55.19;34.31;72.18;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:07:29;49.91;34.31;67.04;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:09:55;56.75;35.36;75.10;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:12:20;52.82;35.04;71.95;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:14:45;56.80;35.94;74.75;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:17:10;53.28;35.36;72.96;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:19:35;54.70;36.45;74.50;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:22:00;46.93;36.20;61.62;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:24:25;42.14;34.69;58.39;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:26:51;60.24;35.36;77.33;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:29:16;39.72;34.31;46.71;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:31:41;50.93;34.31;68.86;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:34:06;53.46;35.04;71.75;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:36:32;51.43;36.45;68.37;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:38:58;54.88;37.52;69.68;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:41:24;50.41;35.86;67.21;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:43:50;55.11;37.12;73.00;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:46:16;62.61;37.88;81.27;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:48:42;59.71;35.04;75.63;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:51:08;54.94;38.21;69.01;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:53:35;53.69;37.52;68.56;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:56:02;57.48;37.12;74.04;;
53702;Laerm;39594;52.194;9.886;2022-11-27T06:58:27;57.42;36.69;74.47;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:00:55;45.26;35.66;67.28;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:03:21;53.58;36.20;70.67;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:05:46;62.23;40.98;77.64;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:08:11;56.83;36.20;74.40;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:10:36;58.89;35.66;72.30;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:13:01;52.70;36.20;70.16;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:15:27;46.06;35.66;62.80;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:17:52;53.37;36.20;69.38;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:20:17;56.74;36.91;71.52;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:22:42;56.28;36.69;75.84;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:25:08;57.17;36.34;74.33;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:27:33;56.13;36.69;69.37;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:29:58;52.61;36.20;70.10;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:32:23;52.88;35.04;71.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:34:48;59.58;38.21;71.53;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:37:13;51.54;35.66;70.17;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:39:39;60.70;38.05;72.59;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:42:04;52.90;35.36;68.97;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:44:29;63.04;40.33;80.31;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:46:54;58.74;36.20;74.73;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:49:19;60.61;35.94;77.28;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:51:44;55.42;36.69;69.66;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:54:10;57.56;36.45;71.33;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:56:35;59.09;36.45;75.46;;
53702;Laerm;39594;52.194;9.886;2022-11-27T07:59:00;59.42;37.70;75.65;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:01:25;60.56;36.69;75.28;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:03:51;56.04;36.69;73.23;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:06:20;57.78;35.66;72.48;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:08:45;58.93;38.21;74.29;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:11:15;58.71;37.52;73.31;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:13:40;59.84;36.45;74.50;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:16:05;58.65;38.21;73.92;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:18:31;59.63;39.78;72.86;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:20:58;61.88;38.05;74.47;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:23:24;54.90;36.91;68.03;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:25:49;59.34;37.17;74.31;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:28:14;56.11;38.81;72.22;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:30:39;57.70;36.91;72.05;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:33:04;57.85;37.70;71.64;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:35:30;59.85;38.05;73.54;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:37:55;56.87;37.32;71.81;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:40:20;59.13;36.91;75.54;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:42:45;61.29;40.13;74.34;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:45:10;60.01;40.13;80.29;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:47:35;56.75;37.12;71.48;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:50:01;52.24;37.70;68.83;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:52:26;55.35;37.70;72.75;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:54:51;60.47;40.71;71.98;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:57:16;60.09;39.21;73.33;;
53702;Laerm;39594;52.194;9.886;2022-11-27T08:59:41;60.24;38.95;72.16;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:02:09;56.52;37.12;73.04;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:04:35;58.26;35.94;73.87;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:07:01;56.90;38.52;72.24;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:09:26;56.04;36.45;71.57;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:11:53;59.13;36.45;71.29;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:14:18;59.49;38.05;74.39;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:16:43;62.90;37.32;80.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:19:08;63.09;40.98;78.91;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:21:33;57.36;39.21;73.02;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:23:59;57.61;36.91;70.91;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:26:25;62.54;38.52;75.21;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:28:51;59.64;39.46;71.53;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:31:17;60.51;37.70;70.85;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:33:42;58.73;37.52;72.32;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:36:09;63.23;39.70;74.15;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:38:35;56.85;35.36;74.25;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:41:02;56.15;36.69;71.67;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:43:30;62.40;38.37;78.44;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:45:59;56.79;37.12;71.60;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:48:31;61.53;40.43;74.90;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:50:57;60.92;40.13;71.32;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:53:34;57.76;38.95;71.74;;
53702;Laerm;39594;52.194;9.886;2022-11-27T09:56:04;58.92;36.91;70.87;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:01:08;58.63;36.69;70.78;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:03:34;60.28;38.67;72.39;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:06:01;59.95;39.58;72.05;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:14:12;59.26;37.52;73.01;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:21:54;53.60;35.86;68.84;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:24:37;58.14;37.70;72.20;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:27:11;56.15;37.88;69.82;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:29:39;59.49;38.67;73.10;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:32:15;62.34;39.34;73.42;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:34:42;59.60;38.81;73.74;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:37:13;61.31;34.31;74.01;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:39:52;59.99;34.69;77.77;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:42:27;60.01;37.70;74.02;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:44:58;58.37;35.66;71.79;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:47:24;60.20;39.58;76.51;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:49:50;60.21;38.37;72.21;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:52:16;59.26;38.95;73.86;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:54:42;57.91;37.52;71.95;;
53702;Laerm;39594;52.194;9.886;2022-11-27T10:59:42;60.87;41.06;72.43;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:02:30;59.99;40.53;70.67;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:04:55;60.62;38.21;74.26;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:07:25;59.20;38.67;71.94;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:09:51;60.82;39.70;72.04;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:12:18;55.74;38.21;69.18;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:14:55;59.59;38.05;75.18;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:17:30;61.03;39.46;72.12;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:19:58;61.86;38.52;73.06;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:22:23;61.03;39.46;73.69;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:24:50;61.16;39.21;74.72;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:27:28;54.64;38.37;67.50;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:29:55;60.17;38.67;73.31;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:32:27;60.27;35.66;73.69;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:35:00;59.73;38.67;70.45;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:37:28;57.62;38.95;71.96;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:39:55;58.55;38.95;73.17;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:42:23;61.52;38.21;77.03;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:44:49;59.21;38.05;72.47;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:47:16;60.41;39.70;74.03;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:49:42;59.74;35.66;72.60;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:52:10;60.06;36.69;73.42;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:54:38;59.21;39.58;73.41;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:57:32;62.07;41.30;72.90;;
53702;Laerm;39594;52.194;9.886;2022-11-27T11:59:56;61.16;38.81;71.56;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:07:38;60.80;40.80;73.74;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:10:11;60.82;38.81;73.98;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:20:14;61.29;37.70;73.63;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:28:05;58.73;38.81;71.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:33:33;60.43;38.37;73.53;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:43:34;57.73;37.88;72.23;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:48:34;60.73;39.21;73.63;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:53:35;62.47;40.43;78.33;;
53702;Laerm;39594;52.194;9.886;2022-11-27T12:58:30;62.47;39.46;73.12;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:01:02;62.80;37.32;73.43;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:03:37;61.54;39.21;71.57;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:06:05;59.58;38.05;71.60;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:08:39;59.98;38.67;72.82;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:11:07;60.70;37.32;71.38;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:13:36;59.31;39.34;69.78;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:16:04;60.62;38.21;72.99;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:18:37;63.29;40.43;73.23;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:21:04;60.03;37.32;74.24;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:23:32;62.08;40.71;73.34;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:25:58;61.25;39.92;72.76;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:28:28;54.95;36.91;69.85;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:30:56;62.53;38.37;72.22;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:33:32;63.11;41.14;75.63;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:35:59;58.34;38.05;70.46;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:38:25;61.83;41.82;74.09;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:40:51;62.83;39.58;73.13;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:45:45;61.27;39.34;74.42;;
53702;Laerm;39594;52.194;9.886;2022-11-27T13:48:20;60.17;37.70;70.84;;
