sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:00:04;21.99;21.91;21.31;19.90;171.52;171.49;171.38;170.12;149.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:02:31;21.22;21.14;20.51;19.09;164.45;164.43;164.31;163.03;142.79;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:04:57;19.95;19.88;19.41;18.23;157.21;157.19;157.09;156.05;136.97;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:07:23;21.09;20.97;20.07;18.30;157.27;157.24;157.07;155.44;135.48;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:09:50;20.84;20.70;19.66;17.72;152.12;152.08;151.89;150.07;130.44;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:12:15;19.01;18.94;18.38;17.11;147.44;147.42;147.31;146.17;128.04;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:14:42;20.34;20.21;19.22;17.35;148.98;148.95;148.77;147.03;127.85;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:17:08;20.21;20.10;19.23;17.54;150.75;150.72;150.56;148.99;129.87;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:19:34;20.07;19.95;19.09;17.41;149.62;149.59;149.43;147.87;128.89;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:22:00;20.81;20.65;19.49;17.39;149.08;149.05;148.83;146.85;127.31;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:24:27;20.20;20.06;19.03;17.13;147.00;146.96;146.77;144.99;125.96;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:26:53;19.16;19.06;18.28;16.73;143.89;143.86;143.72;142.29;124.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:29:19;19.11;19.02;18.34;16.91;145.58;145.56;145.43;144.13;125.97;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:31:45;18.41;18.33;17.73;16.44;141.53;141.51;141.39;140.22;122.69;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:34:12;18.17;18.11;17.60;16.42;141.55;141.53;141.43;140.38;123.03;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:36:38;18.77;18.66;17.86;16.28;139.90;139.87;139.72;138.26;120.50;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:39:04;19.45;19.33;18.42;16.69;143.35;143.32;143.15;141.54;123.17;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:41:31;19.41;19.30;18.48;16.86;144.91;144.88;144.72;143.23;124.86;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:43:58;20.17;20.06;19.22;17.55;150.90;150.87;150.71;149.17;130.07;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:46:28;22.15;22.04;21.22;19.53;168.03;168.00;167.84;166.29;145.26;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:48:57;23.22;23.08;22.06;20.08;172.53;172.50;172.31;170.47;148.51;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:51:25;23.07;22.97;22.22;20.60;177.41;177.38;177.24;175.77;153.81;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:53:52;22.79;22.69;21.97;20.39;175.61;175.59;175.45;174.02;152.32;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:56:20;23.32;23.23;22.57;21.03;181.22;181.19;181.06;179.69;157.43;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T00:58:48;23.59;23.47;22.61;20.82;179.14;179.11;178.95;177.31;154.90;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:01:16;23.44;23.35;22.67;21.12;181.97;181.94;181.81;180.42;158.06;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:03:45;23.99;23.87;23.01;21.21;182.52;182.49;182.33;180.68;157.89;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:06:12;24.43;24.28;23.19;21.09;181.19;181.15;180.95;178.99;155.90;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:08:40;25.50;25.32;23.99;21.54;184.84;184.80;184.55;182.25;158.26;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:11:06;27.03;26.82;25.32;22.59;193.72;193.67;193.40;190.83;165.45;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:13:39;25.91;25.75;24.60;22.37;192.25;192.21;191.99;189.92;165.43;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:16:06;24.46;24.34;23.47;21.65;186.38;186.35;186.19;184.53;161.29;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:18:34;23.57;23.50;22.98;21.63;186.53;186.51;186.40;185.22;162.64;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:21:02;24.49;24.36;23.44;21.55;185.41;185.38;185.21;183.47;160.23;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:23:30;25.89;25.70;24.26;21.67;185.80;185.75;185.49;183.04;158.72;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:26:01;25.51;25.34;24.04;21.62;185.55;185.51;185.27;183.00;158.98;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:28:30;25.28;25.12;23.93;21.66;186.08;186.04;185.82;183.71;159.85;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:30:57;25.27;25.15;24.23;22.33;192.15;192.12;191.95;190.21;166.20;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:33:23;25.69;25.59;24.85;23.15;199.48;199.45;199.31;197.78;173.28;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:35:57;26.48;26.35;25.46;23.54;202.70;202.67;202.50;200.76;175.57;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:38:26;26.26;26.15;25.29;23.43;201.75;201.72;201.55;199.87;174.87;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:40:58;27.36;27.29;26.76;25.29;218.27;218.25;218.14;216.87;190.62;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:43:43;27.17;27.12;26.75;25.49;220.19;220.17;220.09;219.03;192.89;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:51:36;30.82;30.73;30.05;28.30;244.11;244.08;243.95;242.41;212.89;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:54:08;29.95;29.85;29.06;27.19;234.34;234.31;234.15;232.48;203.87;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:56:35;30.24;30.13;29.33;27.43;236.43;236.40;236.25;234.55;205.66;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T01:59:01;34.46;34.30;33.10;30.57;263.16;263.12;262.89;260.59;227.83;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:01:28;46.80;46.29;42.51;36.28;309.51;309.39;308.71;302.70;259.41;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:03:56;55.45;54.71;49.23;40.54;344.38;344.22;343.23;334.78;284.05;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:06:25;67.32;66.24;58.26;45.98;388.49;388.26;386.82;374.79;313.95;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:08:51;68.07;66.91;58.35;45.30;381.93;381.68;380.14;367.32;306.07;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:11:23;50.20;49.54;44.62;36.82;312.82;312.67;311.78;304.19;258.24;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:14:07;53.57;52.72;46.49;36.87;311.70;311.51;310.39;300.97;252.49;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:22:23;33.34;33.07;31.06;27.50;235.58;235.52;235.15;231.78;200.55;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:30:35;28.64;28.42;26.84;23.98;205.66;205.60;205.31;202.61;175.72;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:33:10;30.14;29.86;27.75;24.16;206.58;206.51;206.13;202.69;174.63;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:38:25;29.84;29.57;27.56;24.10;206.21;206.14;205.77;202.48;174.66;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:40:59;30.46;30.13;27.65;23.56;200.99;200.91;200.46;196.52;168.36;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:43:49;29.42;29.13;26.95;23.30;199.04;198.97;198.57;195.07;167.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:46:18;25.03;24.90;23.92;21.94;188.67;188.64;188.45;186.63;162.90;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:49:05;26.68;26.49;25.10;22.53;193.31;193.26;193.00;190.59;165.49;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:51:39;30.00;29.67;27.22;23.19;197.76;197.68;197.24;193.35;165.61;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:54:12;29.10;28.81;26.67;23.07;197.15;197.08;196.69;193.24;166.21;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:56:43;29.39;29.11;27.03;23.49;200.82;200.75;200.37;196.99;169.64;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T02:59:13;29.39;29.10;26.94;23.30;199.10;199.04;198.64;195.16;167.85;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:01:48;25.23;25.07;23.86;21.57;185.27;185.23;185.01;182.88;159.08;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:04:20;26.09;25.87;24.28;21.47;183.94;183.89;183.60;180.94;156.52;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:06:56;25.68;25.47;23.84;21.00;179.83;179.78;179.48;176.78;152.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:09:33;24.55;24.39;23.21;20.99;180.22;180.18;179.96;177.88;154.73;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:12:03;24.79;24.61;23.26;20.81;178.49;178.45;178.20;175.89;152.60;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:14:32;24.97;24.77;23.29;20.67;177.13;177.08;176.81;174.33;150.93;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:20:10;24.42;24.20;22.63;19.90;170.32;170.27;169.98;167.38;144.57;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:22:43;25.05;24.86;23.42;20.83;178.58;178.54;178.27;175.83;152.33;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:25:09;26.18;25.96;24.34;21.49;184.08;184.02;183.73;181.03;156.54;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:27:37;26.05;25.82;24.14;21.21;181.57;181.51;181.20;178.42;154.09;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:30:27;25.23;25.03;23.56;20.92;179.33;179.28;179.01;176.52;152.86;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:32:53;24.81;24.63;23.30;20.87;179.08;179.04;178.79;176.51;153.18;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:35:20;24.66;24.50;23.31;21.05;180.79;180.75;180.53;178.42;155.17;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:37:49;25.95;25.75;24.22;21.50;184.26;184.21;183.93;181.36;157.03;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:40:17;23.88;23.74;22.71;20.68;177.73;177.70;177.50;175.63;153.04;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:48:13;23.91;23.74;22.48;20.15;172.91;172.86;172.63;170.45;147.96;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T03:56:37;24.48;24.34;23.31;21.28;182.93;182.89;182.70;180.82;157.64;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:01:48;26.02;25.80;24.17;21.31;182.47;182.42;182.12;179.41;155.08;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:04:14;25.18;24.96;23.31;20.46;175.13;175.08;174.77;172.06;148.56;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:06:40;26.03;25.78;23.89;20.69;176.86;176.80;176.46;173.40;149.20;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:09:06;24.24;24.04;22.63;20.10;172.29;172.24;171.98;169.59;146.88;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:11:31;24.05;23.85;22.37;19.77;169.35;169.30;169.03;166.56;144.06;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:13:57;22.93;22.74;21.38;18.97;162.53;162.49;162.24;159.95;138.47;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:16:23;23.42;23.20;21.63;18.91;161.82;161.77;161.48;158.89;137.06;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:18:49;24.25;24.01;22.24;19.25;164.49;164.44;164.12;161.25;138.71;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:21:14;27.16;26.80;24.19;20.04;170.30;170.22;169.75;165.71;140.83;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:23:40;23.82;23.60;21.91;19.04;162.81;162.76;162.45;159.71;137.54;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:26:06;22.73;22.52;20.95;18.26;156.16;156.11;155.82;153.25;132.07;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:28:32;21.89;21.72;20.46;18.21;156.11;156.07;155.83;153.71;133.17;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:30:57;22.72;22.55;21.33;19.09;163.76;163.72;163.49;161.39;140.03;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:33:23;24.32;24.12;22.65;20.06;171.85;171.80;171.53;169.07;146.30;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:35:49;23.59;23.42;22.17;19.87;170.43;170.39;170.16;168.00;145.82;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:38:16;22.61;22.46;21.36;19.28;165.57;165.53;165.33;163.39;142.07;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:40:42;23.81;23.61;22.16;19.60;167.94;167.90;167.63;165.20;142.91;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:43:08;20.44;20.30;19.24;17.29;148.40;148.36;148.17;146.34;127.10;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:45:34;19.79;19.64;18.59;16.66;142.97;142.94;142.74;140.93;122.33;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:48:00;22.30;22.09;20.57;17.96;153.67;153.62;153.34;150.85;130.07;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:50:25;21.03;20.83;19.37;16.88;144.33;144.29;144.02;141.64;122.06;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:52:51;21.83;21.59;19.84;16.94;144.52;144.47;144.15;141.36;121.16;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:55:17;19.93;19.76;18.51;16.31;139.64;139.60;139.37;137.29;118.65;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T04:57:43;20.76;20.57;19.16;16.73;143.15;143.11;142.85;140.54;121.19;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:00:09;21.53;21.33;19.81;17.23;147.34;147.29;147.01;144.55;124.50;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:02:35;21.84;21.64;20.13;17.56;150.14;150.10;149.82;147.36;127.02;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:05:01;23.75;23.49;21.56;18.39;156.84;156.78;156.43;153.37;131.40;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:07:28;21.22;21.04;19.74;17.45;149.50;149.46;149.22;147.04;127.19;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:09:53;23.12;22.85;20.87;17.65;150.41;150.35;149.99;146.88;125.56;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:12:19;21.16;20.96;19.49;16.97;145.14;145.09;144.82;142.41;122.71;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:14:45;21.68;21.50;20.17;17.83;152.77;152.73;152.48;150.26;129.98;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:17:11;25.11;24.89;23.22;20.34;174.01;173.95;173.65;170.90;147.47;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:19:36;28.86;28.59;26.56;23.10;197.51;197.45;197.07;193.77;166.91;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:22:02;28.31;28.01;25.85;22.23;189.86;189.79;189.40;185.93;159.68;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:24:28;27.08;26.78;24.56;20.91;178.31;178.24;177.83;174.31;149.28;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:26:55;30.39;30.04;27.42;23.15;197.21;197.13;196.65;192.53;164.51;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:29:21;32.49;32.09;29.11;24.31;206.86;206.77;206.23;201.58;171.73;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:31:47;29.06;28.77;26.62;23.00;196.46;196.39;196.00;192.52;165.53;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:34:13;27.50;27.25;25.40;22.22;190.09;190.03;189.69;186.66;161.02;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:36:39;27.86;27.57;25.42;21.83;186.36;186.30;185.91;182.46;156.63;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:39:06;24.37;24.13;22.34;19.32;165.11;165.06;164.73;161.84;139.20;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:41:35;23.42;23.19;21.51;18.67;159.56;159.51;159.20;156.48;134.70;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:44:02;22.96;22.77;21.42;19.01;162.96;162.91;162.66;160.39;138.87;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:46:29;21.82;21.68;20.64;18.67;160.34;160.31;160.11;158.28;137.70;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:48:54;22.34;22.18;21.02;18.88;161.97;161.94;161.72;159.71;138.68;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:51:20;20.92;20.78;19.80;17.94;154.10;154.06;153.88;152.14;132.40;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:53:46;22.36;22.14;20.52;17.79;152.02;151.97;151.68;149.06;128.28;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:56:13;20.56;20.39;19.14;16.94;145.16;145.12;144.89;142.80;123.55;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T05:58:41;20.85;20.67;19.34;17.02;145.73;145.69;145.45;143.24;123.75;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:01:09;19.80;19.66;18.61;16.68;143.12;143.08;142.89;141.08;122.45;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:03:36;19.65;19.51;18.51;16.65;142.89;142.85;142.67;140.92;122.42;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:06:09;20.02;19.88;18.83;16.90;145.00;144.96;144.77;142.96;124.12;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:08:38;22.91;22.74;21.48;19.19;164.56;164.52;164.28;162.13;140.61;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:11:09;22.66;22.46;20.97;18.39;157.35;157.31;157.03;154.58;133.43;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:13:39;22.45;22.31;21.25;19.23;165.17;165.14;164.94;163.06;141.88;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:18:39;28.48;28.10;25.34;20.94;177.90;177.82;177.32;173.04;146.96;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:21:05;27.06;26.76;24.57;20.96;178.82;178.75;178.35;174.87;149.85;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:23:32;27.35;27.08;25.12;21.79;186.26;186.20;185.84;182.66;157.23;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:25:58;28.00;27.68;25.32;21.45;182.87;182.80;182.37;178.63;152.79;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:28:32;27.85;27.55;25.36;21.73;185.47;185.40;185.00;181.51;155.72;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:30:58;27.03;26.73;24.55;20.94;178.63;178.56;178.17;174.69;149.69;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:33:24;27.79;27.47;25.03;21.08;179.55;179.48;179.03;175.21;149.61;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:35:49;25.24;24.98;23.10;19.95;170.42;170.36;170.01;166.99;143.56;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:38:15;27.46;27.14;24.80;20.98;178.75;178.67;178.25;174.56;149.23;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:40:41;31.84;31.46;28.64;24.08;205.01;204.93;204.42;200.00;170.68;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:43:06;70.29;68.87;58.31;42.62;356.33;356.03;354.14;338.62;276.32;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:45:32;69.55;68.13;57.60;41.97;350.72;350.42;348.53;333.07;271.47;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:47:58;45.44;44.62;38.56;29.39;247.18;247.00;245.92;236.89;196.20;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:50:25;29.77;29.44;26.98;22.95;195.69;195.61;195.17;191.28;163.77;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:52:50;26.89;26.62;24.64;21.30;182.02;181.96;181.60;178.40;153.42;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:55:16;24.70;24.46;22.71;19.73;168.71;168.66;168.34;165.50;142.52;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T06:57:42;20.02;19.83;18.45;16.08;137.54;137.49;137.24;134.98;116.33;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:00:08;17.30;17.14;16.00;14.02;119.96;119.92;119.71;117.83;101.69;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:02:34;16.32;16.19;15.24;13.54;116.02;115.99;115.82;114.21;98.92;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:05:00;18.36;18.24;17.35;15.66;134.45;134.42;134.25;132.67;115.36;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:07:25;21.13;20.96;19.70;17.46;149.60;149.56;149.33;147.21;127.42;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:09:51;21.02;20.87;19.76;17.73;152.14;152.11;151.90;149.99;130.22;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:12:17;26.09;25.80;23.64;20.10;171.37;171.31;170.92;167.50;143.39;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:14:43;25.08;24.87;23.30;20.54;175.94;175.89;175.60;172.99;149.54;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:17:08;24.98;24.77;23.22;20.48;175.41;175.36;175.07;172.48;149.11;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:19:34;22.41;22.25;21.07;18.91;162.22;162.19;161.97;159.93;138.86;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:22:00;22.40;22.20;20.75;18.23;156.08;156.03;155.77;153.37;132.45;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:24:26;20.42;20.31;19.45;17.76;152.67;152.64;152.48;150.91;131.58;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:26:51;21.11;20.95;19.77;17.64;151.27;151.23;151.01;149.00;129.18;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:29:17;19.99;19.87;19.02;17.35;149.11;149.08;148.92;147.38;128.46;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:31:43;21.36;21.20;20.02;17.87;153.29;153.25;153.03;151.01;130.95;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:34:09;19.47;19.39;18.74;17.35;149.43;149.40;149.28;148.02;129.49;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:36:34;19.82;19.70;18.79;17.05;146.49;146.46;146.29;144.67;125.95;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:39:00;20.24;20.13;19.30;17.65;151.73;151.70;151.54;150.02;130.85;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:41:26;20.10;19.97;18.98;17.12;147.02;146.99;146.81;145.07;126.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:43:52;18.59;18.50;17.87;16.52;142.23;142.21;142.09;140.86;123.19;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:46:18;20.86;20.68;19.41;17.16;146.96;146.92;146.68;144.54;125.03;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:48:47;21.43;21.24;19.85;17.43;149.17;149.12;148.87;146.57;126.56;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:51:15;20.82;20.67;19.55;17.51;150.19;150.16;149.95;148.02;128.45;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:53:43;20.27;20.17;19.41;17.84;153.49;153.46;153.32;151.88;132.64;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:56:10;19.75;19.66;19.05;17.69;152.33;152.31;152.19;150.96;132.15;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T07:58:39;18.46;18.42;18.07;17.08;147.42;147.40;147.33;146.48;128.76;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:01:06;20.75;20.65;19.85;18.24;156.88;156.85;156.70;155.21;135.52;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:03:34;25.93;25.73;24.24;21.57;184.87;184.82;184.54;182.02;157.69;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:06:00;28.76;28.54;26.91;23.98;205.60;205.55;205.25;202.48;175.49;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T08:08:26;32.41;32.10;29.79;25.86;221.09;221.02;220.59;216.84;186.69;0.68
