sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:01:15;22;18;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:03:42;34;30;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:06:06;14;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:08:31;34;30;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:10:56;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:13:23;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:15:47;36;33;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:18:12;30;28;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:20:39;38;34;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:23:03;18;14;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:25:29;21;17;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:27:54;13;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:30:20;20;18;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:32:45;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:35:11;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:37:37;10;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:40:03;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:42:28;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:44:54;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:47:20;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:49:45;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:52:11;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:54:37;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:57:03;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T00:59:28;14;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:01:54;12;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:04:20;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:06:46;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:09:10;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:11:35;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:14:02;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:16:27;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:18:53;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:21:19;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:23:44;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:26:10;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:28:35;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:31:03;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:33:26;9;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:35:52;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:38:17;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:40:44;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:43:09;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:45:34;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:48:00;10;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:50:26;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:52:51;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:55:18;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T01:57:43;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:00:09;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:02:32;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:04:58;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:07:23;12;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:09:50;14;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:12:17;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:14:43;12;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:17:07;10;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:19:35;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:21:58;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:26:55;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:29:14;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:31:40;10;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:34:10;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:36:32;14;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:38:58;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:41:25;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:43:48;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:46:13;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:48:39;10;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:51:06;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:53:31;12;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:55:55;10;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T02:58:22;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:00:46;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:03:13;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:05:39;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:08:04;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:10:30;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:12:56;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:15:21;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:17:48;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:20:13;10;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:22:37;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:25:03;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:27:30;13;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:29:56;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:32:20;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:34:46;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:37:11;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:39:37;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:42:05;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:44:29;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:46:58;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:49:22;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:51:48;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:54:14;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:56:37;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T03:59:03;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:01:28;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:03:54;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:06:20;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:08:46;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:11:11;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:13:37;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:16:02;13;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:18:28;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:20:53;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:23:19;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:25:45;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:28:10;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:30:36;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:33:02;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:35:27;11;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:37:53;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:40:19;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:42:44;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:45:10;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:47:36;10;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:50:02;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:52:27;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:54:53;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:57:19;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T04:59:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:02:10;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:04:35;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:07:01;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:09:27;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:11:52;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:14:18;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:16:45;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:19:09;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:21:35;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:24:01;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:26:28;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:28:52;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:31:18;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:33:44;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:36:09;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:38:35;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:41:01;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:43:26;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:45:52;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:48:18;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:50:45;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:53:09;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:55:35;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T05:58:00;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:00:28;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:02:52;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:05:18;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:07:44;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:10:09;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:12:35;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:15:00;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:17:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:19:54;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:22:18;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:24:43;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:27:09;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:29:35;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:32:01;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:34:26;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:36:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:39:18;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:41:43;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:44:09;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:46:35;7;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:49:01;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:51:27;6;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:53:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:56:20;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T06:58:44;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:01:10;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:03:35;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:06:02;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:08:26;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:10:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:13:18;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:15:44;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:18:09;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:20:35;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:23:01;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:25:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:27:53;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:30:18;4;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:32:44;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:35:09;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:37:35;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:40:00;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:42:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:44:52;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:47:17;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:49:43;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:52:09;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:54:34;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:57:00;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-27T07:59:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:01:52;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:04:17;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:06:44;8;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:09:09;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:11:35;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:14:01;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:16:26;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:18:52;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:21:18;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:23:45;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:26:08;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:28:35;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:31:00;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:33:26;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:35:51;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:38:17;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:40:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:43:08;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:45:35;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:47:59;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:50:25;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:52:51;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:55:17;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-27T08:57:42;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:00:09;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:02:34;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:04:59;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:07:25;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:09:51;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:12:16;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:14:42;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:17:08;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:19:33;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:21:59;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:24:25;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:26:50;10;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:29:16;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:31:42;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:34:07;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:36:34;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:38:59;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:41:31;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:43:51;10;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:46:17;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:48:42;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:51:08;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:53:36;15;15;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:55:59;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T09:58:29;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:00:50;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:03:17;12;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:05:41;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:08:12;14;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:10:38;24;24;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:12:59;15;15;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:15:26;16;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:17:49;14;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:20:17;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:22:41;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:25:09;21;19;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:27:31;17;17;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:29:56;16;16;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:32:22;12;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:34:50;14;14;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:37:13;11;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:39:39;13;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:42:07;13;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:44:31;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:46:56;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:49:20;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:51:46;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:54:16;12;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:56:41;12;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T10:59:03;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:01:28;13;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:06:19;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:08:44;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:11:10;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:16:02;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:18:27;10;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:20:52;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:23:19;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:25:47;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:30:34;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:33:00;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:35:26;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:37:51;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:40:21;7;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:47:33;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:49:59;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:52:29;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:54:56;13;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T11:59:43;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:04:39;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:06:59;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:09:26;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:11:52;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:14:18;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:16:49;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:21:35;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:24:03;37;36;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:26:27;42;42;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:28:57;17;12;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:31:16;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:33:45;13;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:36:07;17;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:38:37;13;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:41:07;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:43:22;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:45:48;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:48:13;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:50:39;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:53:05;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:55:30;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T12:57:56;10;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:00:21;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:02:52;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:05:12;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:07:40;7;4;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:10:05;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:12:29;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:14:56;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:17:19;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:19:46;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:22:11;11;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:24:36;14;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:27:02;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:29:27;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:31:53;14;8;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:34:19;15;14;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:36:44;14;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:41:36;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:44:00;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:46:26;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:48:52;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:51:23;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:53:43;15;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:56:08;15;12;
64631;PMS5003;58358;50.936;0.246;2022-11-27T13:58:34;13;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:03:25;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:05:49;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:08:15;24;24;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:10:47;20;17;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:13:07;10;7;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:15:31;12;11;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:20:23;28;23;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:22:50;21;21;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:25:19;50;46;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:27:37;33;29;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:34:54;23;23;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:37:20;33;33;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:39:45;43;40;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:44:36;16;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:47:01;29;29;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:49:27;17;17;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:51:52;19;19;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:54:21;19;17;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:56:43;36;31;
64631;PMS5003;58358;50.936;0.246;2022-11-27T14:59:09;68;65;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:01:35;50;45;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:04:00;22;21;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:06:25;44;42;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:08:50;69;64;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:11:15;42;39;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:13:41;35;30;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:16:11;11;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:18:32;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:20:58;54;48;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:23:24;13;13;
64631;PMS5003;58358;50.936;0.246;2022-11-27T15:25:49;4;4;
