sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-11-27T00:01:13;36.45;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:03:40;36.46;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:06:09;36.43;29.57;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:08:36;36.48;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:11:28;36.46;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:13:55;36.49;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:16:22;36.50;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:18:49;36.54;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:21:21;36.60;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:23:50;36.61;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:26:16;36.61;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:28:42;36.64;31.68;39.23;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:31:19;36.61;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:33:46;36.62;32.35;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:36:13;36.61;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:38:39;36.63;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:41:13;36.60;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:43:39;36.62;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:46:05;36.64;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:48:31;36.64;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:51:05;36.66;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:53:31;36.67;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:55:57;36.64;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T00:58:24;36.62;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:01:01;36.66;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:03:28;36.62;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:05:54;36.61;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:08:21;36.60;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:10:54;36.60;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:13:33;36.62;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:16:09;36.59;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:18:37;36.61;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:21:04;36.60;32.35;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:23:30;36.61;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:26:00;36.62;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:28:26;36.62;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:30:52;36.62;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:33:18;36.63;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:35:56;36.61;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:38:23;36.63;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:43:57;36.61;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:46:43;36.62;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:51:38;36.60;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:54:07;36.58;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:56:33;36.62;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T01:58:59;36.62;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:01:26;36.61;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:03:54;36.59;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:06:22;36.59;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:08:49;36.59;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:14:14;36.59;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:17:09;36.62;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:20:02;36.61;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:25:43;36.61;5.00;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:42:49;36.58;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:45:23;36.61;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:47:50;36.57;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:50:20;36.58;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:52:50;36.58;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:55:23;36.60;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T02:57:54;36.59;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:00:21;36.56;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:02:55;36.57;32.35;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:05:27;36.58;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:08:41;36.57;30.89;40.23;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:11:10;36.56;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:13:44;36.57;30.89;39.35;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:16:39;36.60;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:19:35;36.60;31.33;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:22:03;36.55;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:24:33;36.58;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:27:00;36.61;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:29:44;36.57;29.92;39.57;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:32:13;36.55;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:34:39;36.56;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:37:05;36.54;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:39:32;36.57;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:48:42;36.57;29.92;40.13;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:51:30;36.61;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:54:24;36.61;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T03:57:32;36.62;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:00:05;36.60;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:02:45;36.62;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:05:13;36.62;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:07:39;36.65;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:10:08;36.66;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:12:34;36.67;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:14:59;36.68;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:17:26;36.66;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:19:51;36.67;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:22:17;36.71;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:24:43;36.71;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:27:09;36.70;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:29:35;36.68;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:32:02;36.69;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:34:27;36.69;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:36:53;36.72;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:39:19;36.70;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:41:45;36.69;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:44:11;36.68;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:46:37;36.73;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:49:03;36.73;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:51:29;36.71;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:53:55;36.69;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:56:21;36.67;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T04:58:46;36.71;31.68;39.23;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:01:12;36.69;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:03:38;36.69;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:06:04;36.67;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:08:30;36.68;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:11:03;36.64;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:13:30;36.67;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:15:56;36.64;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:18:22;36.69;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:20:58;36.70;29.57;39.57;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:23:25;36.70;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:25:51;36.69;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:28:18;36.73;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:30:45;36.68;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:33:11;36.71;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:35:36;36.69;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:38:03;36.68;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:40:28;36.73;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:42:54;36.70;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:45:20;36.72;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:47:45;36.74;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:50:11;36.75;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:52:37;36.74;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:55:03;36.72;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:57:29;36.70;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T05:59:56;36.67;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:02:23;36.73;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:04:49;36.70;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:07:15;36.67;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:09:40;36.68;26.56;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:12:07;36.70;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:14:33;36.68;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:17:01;36.69;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:19:27;36.68;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:21:53;36.69;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:24:19;36.71;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:26:45;36.72;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:29:11;36.70;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:31:37;36.70;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:34:04;36.71;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:36:35;36.71;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:39:03;36.72;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:41:29;36.66;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:43:58;36.71;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:46:24;36.70;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:48:52;36.70;30.54;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:51:25;36.69;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:53:51;36.70;29.57;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:56:21;36.70;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T06:58:52;36.67;31.68;42.82;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:01:18;36.70;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:03:44;36.70;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:06:14;36.68;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:08:40;36.65;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:11:14;36.66;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:13:41;36.68;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:16:09;36.70;29.92;40.03;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:18:50;36.68;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:21:17;36.70;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:23:43;36.67;31.33;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:26:24;36.66;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:28:51;36.69;31.33;46.84;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:31:20;36.69;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:33:47;36.69;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:36:19;36.70;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:38:45;36.69;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:41:12;36.69;29.92;44.94;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:43:39;36.67;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:46:16;36.64;29.92;39.92;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:48:43;36.64;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:51:12;36.59;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:53:39;36.51;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:56:11;36.46;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T07:58:37;36.40;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:01:12;36.32;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:03:38;36.29;29.57;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:06:11;36.23;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:08:37;36.24;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:11:03;36.20;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:13:28;36.15;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:15:58;36.12;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:18:24;36.15;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:20:49;36.16;28.67;43.94;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:23:15;36.13;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:25:41;36.11;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:28:07;36.10;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:30:32;36.08;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:32:58;36.10;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:35:24;36.06;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:37:49;36.03;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:40:15;36.04;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:42:41;36.03;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:45:07;36.07;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:47:33;36.03;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:49:59;36.00;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:52:25;36.02;28.67;39.35;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:54:50;36.00;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:57:16;36.01;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T08:59:42;35.99;28.67;38.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:02:11;36.04;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:04:37;36.10;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:07:03;36.16;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:09:29;36.15;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:11:54;36.15;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:14:20;36.15;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:16:46;36.24;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:19:12;36.39;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:21:38;36.48;31.33;39.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:24:04;36.55;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:26:30;36.63;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:28:57;36.71;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:31:23;36.83;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:33:50;37.07;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:36:22;37.91;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:38:49;41.34;37.88;43.14;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:43:56;42.42;41.30;43.54;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:46:38;42.40;40.80;43.68;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:49:13;42.35;41.30;43.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:52:19;42.34;40.98;43.94;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:54:59;42.33;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T09:57:35;42.40;41.14;43.39;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:00:20;42.43;41.14;43.63;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:02:46;42.42;41.19;43.49;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:05:23;42.42;41.14;43.54;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:08:23;42.41;41.06;43.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:17:14;42.39;41.30;43.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:20:26;42.37;40.89;43.58;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:23:04;42.37;41.14;43.44;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:25:42;42.36;41.14;43.63;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:31:14;42.37;41.06;43.39;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:33:51;42.36;41.06;43.81;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:36:38;42.38;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:39:14;42.40;41.06;43.44;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:41:53;42.41;41.14;43.44;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:44:32;42.40;41.22;43.49;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:47:07;42.38;41.06;43.63;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:49:37;42.37;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:52:03;42.38;41.14;43.68;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:54:34;42.41;40.89;43.49;;
42701;Laerm;28316;49.504;8.526;2022-11-27T10:57:53;42.38;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:00:23;42.24;40.62;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:03:05;42.12;40.80;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:05:34;42.01;40.13;44.54;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:08:13;41.89;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:13:18;41.98;40.33;43.09;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:15:59;42.02;40.71;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:18:41;41.98;40.53;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:21:25;41.97;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:27:00;41.98;40.43;43.24;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:29:39;41.93;40.33;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:35:03;41.93;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:37:37;41.93;40.23;43.44;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:42:55;42.01;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:45:25;42.08;40.71;43.39;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:47:55;42.13;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:53:42;42.20;40.80;43.49;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:56:30;42.20;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2022-11-27T11:59:35;42.15;40.88;43.44;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:11:40;41.81;40.18;42.93;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:14:35;41.76;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:17:57;41.66;39.81;42.93;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:34:51;41.55;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:43:54;41.62;39.58;42.98;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:46:58;41.65;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:49:50;41.66;39.70;47.20;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:52:21;41.59;39.58;43.04;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:55:14;41.54;39.46;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T12:57:47;41.50;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:00:22;41.42;39.46;42.98;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:03:34;41.44;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:06:10;41.49;39.58;42.76;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:08:58;41.60;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:11:36;41.71;40.03;42.98;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:14:15;41.73;39.89;43.24;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:16:47;41.81;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:19:24;41.89;40.23;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:21:53;41.94;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:24:22;41.99;40.53;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:27:14;42.03;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:30:01;42.03;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:32:36;42.08;40.53;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:35:27;42.11;40.71;43.55;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:40:50;42.15;40.71;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:43:42;42.16;40.71;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:46:25;42.19;41.06;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:49:03;42.20;40.80;43.39;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:51:37;42.21;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:54:19;42.23;40.89;43.42;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:56:46;42.24;40.71;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T13:59:21;42.23;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:01:57;42.24;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:04:25;42.24;40.89;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:07:07;42.24;41.06;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:12:31;42.26;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:17:44;42.18;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:22:43;42.16;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2022-11-27T14:25:24;42.19;41.06;43.24;;
