sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-11-27T00:01:14;16.04;16.01;15.87;14.84;118.56;118.52;118.45;117.76;100.88;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T00:03:42;16.73;16.71;16.59;15.56;124.26;124.23;124.16;123.48;105.84;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T00:06:13;16.02;16.00;15.87;14.86;118.65;118.62;118.55;117.88;101.00;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T00:08:42;16.60;16.57;16.40;15.30;122.25;122.21;122.13;121.39;103.95;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T00:11:14;16.03;15.99;15.84;14.80;118.21;118.18;118.10;117.40;100.55;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T00:13:43;15.73;15.72;15.63;14.67;117.20;117.17;117.10;116.49;99.87;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:16:11;16.06;16.06;16.03;15.13;120.82;120.79;120.74;120.18;103.15;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T00:18:39;15.52;15.50;15.42;14.49;115.71;115.68;115.62;115.02;98.63;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T00:21:11;15.42;15.40;15.28;14.32;114.35;114.32;114.25;113.61;97.36;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:23:40;14.30;14.29;14.22;13.36;106.68;106.65;106.59;106.04;90.93;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T00:26:07;13.65;13.63;13.51;12.63;100.85;100.82;100.75;100.16;85.80;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:28:35;13.23;13.21;13.09;12.25;97.84;97.81;97.75;97.19;83.26;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:31:04;12.57;12.55;12.47;11.70;93.45;93.42;93.37;92.86;79.60;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T00:33:33;11.65;11.63;11.52;10.76;85.96;85.94;85.88;85.37;73.13;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:36:01;11.38;11.37;11.34;10.68;85.30;85.28;85.24;84.83;72.78;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T00:38:29;11.51;11.50;11.48;10.83;86.53;86.51;86.47;86.07;73.87;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T00:41:04;11.10;11.09;11.03;10.37;82.78;82.76;82.72;82.29;70.56;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T00:43:36;10.31;10.29;10.17;9.47;75.64;75.62;75.56;75.08;64.27;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T00:46:04;11.07;11.04;10.89;10.12;80.84;80.82;80.75;80.22;68.64;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T00:48:31;11.35;11.33;11.23;10.50;83.88;83.86;83.80;83.31;71.37;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:51:01;11.11;11.10;11.05;10.39;82.95;82.93;82.89;82.46;70.72;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:53:30;11.22;11.21;11.15;10.48;83.73;83.71;83.66;83.23;71.38;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T00:55:58;11.78;11.77;11.68;10.95;87.49;87.47;87.42;86.94;74.52;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T00:58:25;11.92;11.91;11.82;11.07;88.46;88.43;88.38;87.89;75.32;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:00:53;12.28;12.26;12.12;11.31;90.32;90.29;90.23;89.68;76.78;0.54
43485;SPS30;30447;48.742;8.972;2022-11-27T01:03:24;11.69;11.67;11.57;10.83;86.47;86.44;86.39;85.89;73.59;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T01:05:51;11.91;11.89;11.81;11.07;88.42;88.39;88.34;87.86;75.30;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T01:08:18;11.68;11.66;11.57;10.84;86.57;86.55;86.50;86.01;73.71;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:10:51;12.33;12.31;12.19;11.38;90.93;90.91;90.85;90.30;77.34;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T01:13:27;12.08;12.06;11.97;11.22;89.58;89.55;89.50;89.00;76.27;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T01:15:59;12.24;12.23;12.14;11.37;90.85;90.83;90.77;90.27;77.37;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T01:18:28;12.19;12.16;12.02;11.21;89.51;89.48;89.42;88.86;76.07;0.53
43485;SPS30;30447;48.742;8.972;2022-11-27T01:20:55;12.29;12.26;12.15;11.35;90.65;90.62;90.56;90.03;77.11;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T01:23:22;11.50;11.47;11.36;10.61;84.74;84.71;84.66;84.15;72.07;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:25:49;15.29;15.27;15.14;14.17;113.16;113.13;113.06;112.41;96.31;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:28:18;13.04;13.01;12.89;12.05;96.23;96.20;96.14;95.57;81.86;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:30:46;13.73;13.72;13.67;12.87;102.81;102.79;102.74;102.23;87.70;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T01:33:13;12.02;12.01;11.91;11.15;89.02;89.00;88.94;88.43;75.77;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:35:40;11.04;11.04;11.00;10.35;82.67;82.64;82.60;82.20;70.51;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T01:38:06;11.52;11.51;11.46;10.78;86.09;86.07;86.03;85.60;73.42;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:40:33;11.36;11.35;11.29;10.60;84.66;84.64;84.59;84.15;72.15;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:42:59;11.13;11.12;11.05;10.36;82.76;82.74;82.69;82.24;70.50;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T01:45:25;10.94;10.92;10.80;10.08;80.50;80.47;80.42;79.93;68.44;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T01:47:53;10.99;10.98;10.93;10.29;82.16;82.14;82.10;81.69;70.07;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T01:50:30;11.24;11.23;11.19;10.53;84.08;84.05;84.01;83.59;71.70;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T01:53:02;11.97;11.93;11.77;10.94;87.38;87.35;87.29;86.71;74.19;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T01:55:39;11.71;11.71;11.71;11.07;88.39;88.37;88.34;87.95;75.52;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T01:58:14;11.63;11.63;11.63;10.98;87.72;87.70;87.66;87.27;74.92;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:00:47;11.57;11.57;11.56;10.91;87.15;87.13;87.09;86.70;74.42;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:03:13;11.49;11.49;11.49;10.87;86.76;86.74;86.71;86.34;74.13;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T02:05:41;11.40;11.40;11.38;10.75;85.82;85.80;85.76;85.37;73.27;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:08:16;11.49;11.48;11.48;10.86;86.69;86.67;86.64;86.26;74.06;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T02:10:51;10.99;10.99;10.99;10.39;82.99;82.97;82.94;82.58;70.91;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T02:13:31;11.46;11.45;11.40;10.73;85.71;85.69;85.64;85.22;73.10;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T02:18:59;11.15;11.15;11.15;10.54;84.20;84.18;84.15;83.78;71.93;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:29:47;11.22;11.21;11.15;10.48;83.69;83.67;83.63;83.20;71.34;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T02:32:23;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.39;75.03;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T02:35:02;11.30;11.30;11.28;10.65;85.08;85.06;85.02;84.63;72.64;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:37:45;10.99;10.97;10.87;10.15;81.10;81.08;81.02;80.54;68.99;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T02:41:05;10.88;10.88;10.87;10.27;82.03;82.01;81.98;81.62;70.07;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:43:38;11.18;11.18;11.16;10.54;84.18;84.16;84.13;83.75;71.89;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T02:46:10;10.65;10.65;10.63;10.03;80.09;80.07;80.04;79.67;68.37;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:48:41;10.51;10.51;10.48;9.88;78.87;78.85;78.81;78.43;67.30;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:51:13;10.45;10.44;10.43;9.85;78.66;78.64;78.61;78.25;67.17;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:53:45;10.38;10.38;10.38;9.81;78.35;78.33;78.30;77.96;66.94;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T02:56:19;10.67;10.67;10.66;10.07;80.43;80.41;80.38;80.02;68.69;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T02:58:49;10.47;10.47;10.47;9.90;79.09;79.08;79.05;78.70;67.57;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:01:20;10.13;10.13;10.13;9.58;76.53;76.51;76.48;76.15;65.38;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T03:03:53;10.27;10.27;10.27;9.72;77.59;77.57;77.54;77.20;66.29;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:06:26;10.74;10.74;10.74;10.16;81.14;81.12;81.09;80.74;69.32;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:09:03;10.56;10.56;10.56;9.98;79.72;79.70;79.67;79.32;68.11;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:11:34;10.74;10.74;10.74;10.15;81.09;81.07;81.04;80.69;69.28;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:14:03;10.98;10.96;10.84;10.10;80.70;80.68;80.62;80.12;68.60;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T03:16:41;11.05;11.03;10.92;10.21;81.53;81.51;81.45;80.97;69.36;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T03:19:37;10.27;10.26;10.21;9.60;76.69;76.67;76.63;76.24;65.39;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T03:22:18;10.49;10.49;10.48;9.90;79.09;79.07;79.04;78.69;67.55;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:24:45;10.46;10.46;10.46;9.89;78.98;78.97;78.94;78.59;67.48;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T03:27:17;10.62;10.62;10.62;10.04;80.18;80.16;80.13;79.79;68.51;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T03:29:54;10.28;10.28;10.28;9.72;77.62;77.60;77.57;77.24;66.32;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T03:32:25;10.35;10.33;10.24;9.58;76.49;76.47;76.42;75.98;65.09;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T03:34:53;10.01;10.01;9.99;9.42;75.26;75.24;75.20;74.85;64.24;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T03:37:21;10.40;10.40;10.38;9.80;78.26;78.24;78.21;77.85;66.82;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T03:39:49;10.13;10.13;10.13;9.58;76.49;76.47;76.44;76.11;65.35;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T03:50:33;10.36;10.36;10.36;9.80;78.25;78.23;78.20;77.86;66.86;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T03:59:14;9.95;9.95;9.95;9.41;75.12;75.10;75.08;74.75;64.18;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T04:01:55;9.58;9.58;9.58;9.06;72.37;72.35;72.33;72.01;61.83;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T04:04:21;9.90;9.90;9.89;9.34;74.59;74.57;74.54;74.21;63.70;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:06:48;10.32;10.32;10.28;9.67;77.27;77.25;77.21;76.83;65.91;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:09:14;10.71;10.70;10.63;9.96;79.58;79.56;79.51;79.08;67.78;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:11:41;10.74;10.74;10.71;10.10;80.70;80.68;80.64;80.27;68.88;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:14:07;10.81;10.80;10.75;10.10;80.66;80.64;80.59;80.18;68.75;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:16:33;11.17;11.16;11.09;10.41;83.18;83.16;83.11;82.67;70.87;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:19:00;11.85;11.84;11.82;11.16;89.09;89.07;89.03;88.62;76.06;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:21:26;12.28;12.28;12.26;11.58;92.49;92.47;92.43;92.02;78.99;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:23:53;12.86;12.86;12.83;12.11;96.68;96.65;96.61;96.16;82.53;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:26:19;11.83;11.83;11.79;11.10;88.63;88.61;88.57;88.13;75.61;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:28:45;11.51;11.48;11.35;10.59;84.57;84.54;84.48;83.96;71.88;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T04:31:12;11.12;11.10;11.03;10.35;82.63;82.60;82.56;82.11;70.39;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:33:38;11.43;11.41;11.33;10.63;84.88;84.86;84.81;84.34;72.29;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T04:36:05;11.58;11.57;11.50;10.80;86.29;86.27;86.22;85.76;73.54;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:38:31;11.59;11.57;11.43;10.66;85.12;85.09;85.03;84.50;72.34;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T04:40:58;11.93;11.91;11.83;11.08;88.52;88.49;88.44;87.95;75.38;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:43:24;14.86;14.86;14.86;14.04;112.15;112.13;112.09;111.59;95.81;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T04:45:51;12.37;12.37;12.36;11.68;93.30;93.27;93.24;92.82;79.69;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:48:17;12.81;12.80;12.79;12.08;96.46;96.43;96.39;95.96;82.37;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:50:44;13.82;13.81;13.77;12.96;103.50;103.47;103.42;102.91;88.29;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T04:53:10;12.80;12.79;12.76;12.02;96.00;95.97;95.93;95.47;81.91;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:55:37;11.81;11.80;11.74;11.04;88.15;88.13;88.08;87.63;75.15;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T04:58:03;11.18;11.17;11.15;10.51;83.97;83.95;83.91;83.51;71.67;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:00:30;11.58;11.58;11.57;10.93;87.26;87.24;87.21;86.82;74.53;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:02:56;11.02;11.02;11.02;10.42;83.24;83.22;83.19;82.82;71.12;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T05:05:23;11.03;11.02;10.99;10.36;82.74;82.72;82.68;82.29;70.61;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:07:49;11.61;11.58;11.45;10.67;85.20;85.17;85.11;84.58;72.40;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T05:10:16;10.54;10.53;10.48;9.86;78.71;78.69;78.65;78.25;67.11;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:12:42;11.36;11.36;11.35;10.74;85.73;85.71;85.68;85.30;73.24;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:15:08;11.86;11.85;11.80;11.10;88.68;88.66;88.62;88.17;75.63;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T05:17:35;11.26;11.26;11.26;10.65;85.04;85.02;84.99;84.62;72.66;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T05:20:02;11.33;11.33;11.32;10.70;85.46;85.44;85.41;85.03;73.00;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:22:29;10.73;10.73;10.73;10.15;81.02;81.01;80.97;80.62;69.22;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T05:24:56;12.07;12.06;11.98;11.24;89.80;89.77;89.72;89.24;76.50;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T05:27:22;12.07;12.06;12.05;11.38;90.85;90.83;90.79;90.38;77.57;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:29:48;11.05;11.05;11.05;10.45;83.41;83.39;83.36;83.00;71.26;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T05:32:15;10.49;10.49;10.48;9.89;79.00;78.98;78.95;78.59;67.46;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:34:41;10.19;10.19;10.19;9.64;76.95;76.93;76.90;76.56;65.74;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:37:08;10.12;10.12;10.12;9.57;76.40;76.38;76.35;76.02;65.27;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T05:39:34;10.21;10.21;10.21;9.66;77.12;77.10;77.07;76.73;65.89;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:42:01;10.30;10.29;10.29;9.73;77.74;77.72;77.69;77.35;66.42;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T05:44:27;10.53;10.53;10.52;9.94;79.39;79.37;79.34;78.99;67.81;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:46:54;10.44;10.42;10.34;9.68;77.31;77.29;77.25;76.81;65.82;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T05:49:22;10.79;10.77;10.66;9.96;79.58;79.56;79.50;79.03;67.70;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T05:51:48;11.06;11.05;11.03;10.41;83.12;83.10;83.06;82.68;70.95;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:54:14;10.42;10.41;10.40;9.83;78.46;78.45;78.41;78.06;67.01;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T05:56:41;10.21;10.19;10.11;9.47;75.62;75.60;75.55;75.13;64.38;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T05:59:07;9.50;9.50;9.50;8.98;71.71;71.70;71.67;71.36;61.27;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T06:01:35;9.93;9.93;9.91;9.35;74.68;74.66;74.63;74.29;63.75;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:04:02;10.49;10.49;10.49;9.92;79.19;79.17;79.14;78.80;67.66;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T06:06:28;10.03;10.03;10.03;9.48;75.69;75.67;75.64;75.31;64.65;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:08:55;10.16;10.14;10.06;9.41;75.20;75.18;75.13;74.70;64.01;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T06:11:21;10.56;10.52;10.31;9.51;75.96;75.93;75.86;75.28;64.30;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T06:13:48;10.42;10.41;10.32;9.66;77.18;77.16;77.11;76.67;65.70;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T06:16:16;10.75;10.75;10.75;10.17;81.18;81.16;81.13;80.77;69.35;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T06:18:47;11.71;11.71;11.69;11.03;88.05;88.03;87.99;87.58;75.16;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:21:16;12.35;12.33;12.23;11.44;91.36;91.33;91.28;90.75;77.75;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T06:23:43;11.68;11.67;11.63;10.95;87.48;87.46;87.41;86.99;74.63;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T06:28:44;10.57;10.57;10.56;9.98;79.69;79.67;79.63;79.28;68.06;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:31:13;10.70;10.69;10.66;10.05;80.24;80.22;80.18;79.80;68.47;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:33:45;10.42;10.42;10.40;9.82;78.40;78.38;78.35;77.99;66.94;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:36:12;11.15;11.14;11.11;10.46;83.53;83.51;83.47;83.06;71.26;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T06:38:39;10.29;10.29;10.28;9.72;77.65;77.63;77.60;77.26;66.34;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:41:10;10.03;10.03;10.01;9.45;75.47;75.45;75.42;75.08;64.44;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:43:38;9.65;9.65;9.62;9.07;72.42;72.41;72.37;72.03;61.80;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T06:46:05;8.89;8.89;8.89;8.41;67.17;67.16;67.13;66.84;57.39;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T06:48:34;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.28;58.63;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T06:51:01;9.01;9.01;9.01;8.52;68.03;68.01;67.98;67.69;58.12;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T06:53:30;9.51;9.51;9.51;8.99;71.79;71.78;71.75;71.44;61.34;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T06:56:01;8.96;8.96;8.95;8.46;67.58;67.56;67.54;67.24;57.73;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T06:58:31;9.28;9.27;9.22;8.65;69.10;69.08;69.04;68.68;58.88;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T07:00:58;9.65;9.64;9.55;8.93;71.35;71.33;71.29;70.87;60.72;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T07:03:27;9.64;9.63;9.61;9.07;72.43;72.41;72.38;72.04;61.82;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:05:57;9.62;9.62;9.61;9.09;72.55;72.54;72.51;72.19;61.98;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:08:25;9.94;9.94;9.92;9.36;74.72;74.70;74.67;74.32;63.78;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:10:52;10.23;10.23;10.23;9.67;77.26;77.24;77.21;76.88;66.01;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T07:13:19;10.14;10.14;10.13;9.57;76.44;76.42;76.39;76.05;65.28;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T07:15:45;10.57;10.55;10.44;9.74;77.82;77.80;77.74;77.27;66.17;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T07:18:12;12.62;12.62;12.62;11.93;95.29;95.27;95.23;94.82;81.41;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T07:20:38;14.78;14.78;14.78;13.98;111.62;111.59;111.55;111.07;95.37;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T07:23:05;12.21;12.21;12.20;11.54;92.16;92.14;92.11;91.70;78.74;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T07:25:31;11.74;11.74;11.74;11.09;88.59;88.57;88.53;88.15;75.68;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T07:27:58;11.49;11.49;11.49;10.87;86.77;86.75;86.72;86.34;74.14;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T07:30:24;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.29;74.95;0.46
43485;SPS30;30447;48.742;8.972;2022-11-27T07:32:50;11.63;11.63;11.63;11.00;87.81;87.79;87.76;87.37;75.02;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T07:35:17;11.89;11.89;11.88;11.23;89.69;89.67;89.63;89.23;76.61;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T07:37:43;11.11;11.11;11.10;10.48;83.72;83.70;83.67;83.30;71.50;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:40:10;11.11;11.11;11.11;10.50;83.85;83.83;83.80;83.43;71.64;0.48
43485;SPS30;30447;48.742;8.972;2022-11-27T07:42:36;11.83;11.83;11.82;11.17;89.17;89.15;89.11;88.71;76.16;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:45:03;11.48;11.47;11.45;10.81;86.33;86.31;86.27;85.87;73.71;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:47:30;10.50;10.50;10.50;9.93;79.33;79.31;79.28;78.94;67.78;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T07:49:56;9.39;9.39;9.39;8.88;70.94;70.93;70.90;70.59;60.61;0.47
43485;SPS30;30447;48.742;8.972;2022-11-27T07:52:25;9.66;9.66;9.62;9.05;72.27;72.25;72.22;71.86;61.64;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:54:52;10.93;10.92;10.90;10.28;82.07;82.05;82.01;81.62;70.04;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T07:57:18;11.66;11.65;11.60;10.91;87.15;87.12;87.08;86.64;74.31;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T07:59:45;11.87;11.86;11.81;11.11;88.74;88.72;88.67;88.23;75.68;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:02:11;12.23;12.22;12.17;11.46;91.50;91.47;91.43;90.97;78.04;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:04:38;12.51;12.50;12.48;11.79;94.12;94.09;94.05;93.62;80.36;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:07:05;12.49;12.48;12.47;11.78;94.06;94.03;94.00;93.57;80.32;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:09:31;12.70;12.68;12.58;11.79;94.13;94.10;94.05;93.52;80.14;0.52
43485;SPS30;30447;48.742;8.972;2022-11-27T08:11:58;12.64;12.63;12.58;11.83;94.48;94.46;94.41;93.93;80.56;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:14:24;12.87;12.87;12.84;12.10;96.66;96.63;96.59;96.13;82.49;0.50
43485;SPS30;30447;48.742;8.972;2022-11-27T08:16:50;13.30;13.30;13.27;12.51;99.93;99.91;99.86;99.39;85.29;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:19:17;13.64;13.64;13.62;12.87;102.77;102.75;102.71;102.25;87.77;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:21:43;13.89;13.89;13.88;13.12;104.80;104.77;104.73;104.27;89.52;0.49
43485;SPS30;30447;48.742;8.972;2022-11-27T08:24:10;15.02;15.00;14.91;13.98;111.69;111.66;111.60;111.00;95.15;0.51
43485;SPS30;30447;48.742;8.972;2022-11-27T08:26:36;12.95;12.93;12.84;12.04;96.19;96.17;96.11;95.59;81.93;0.52
