sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:00:38;77.50;57.50;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:04:01;79.50;57.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:07:03;80.75;60.75;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:10:06;76.50;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:13:09;80.75;59.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:16:11;83.50;61.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:19:14;78.00;58.25;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:22:17;78.00;57.25;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:25:19;81.50;59.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:28:21;79.50;61.75;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:31:25;84.00;62.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:34:30;77.75;59.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:37:33;83.50;62.50;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:40:35;69.75;49.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:43:37;81.75;60.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:46:46;78.50;58.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:49:48;88.25;61.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:52:50;74.25;55.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:55:53;75.25;59.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T00:58:56;80.25;57.00;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:01:59;52.50;44.75;26.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:05:02;68.25;53.75;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:08:04;70.75;55.00;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:11:06;80.25;54.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:14:16;69.75;52.25;29.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:17:19;73.00;54.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:20:22;81.75;61.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:23:24;76.00;57.75;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:26:27;77.75;60.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:29:29;69.75;53.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:32:31;67.25;50.00;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:35:34;71.50;54.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:38:36;77.25;59.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:41:39;67.50;49.50;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:44:45;67.25;54.25;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:47:50;70.00;49.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:50:57;74.75;54.50;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:53:59;33.50;24.25;1.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T01:57:03;70.25;51.75;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:00:20;70.50;50.75;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:03:23;68.50;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:06:26;68.25;52.50;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:09:29;75.50;57.25;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:12:34;67.25;54.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:15:50;73.00;54.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:29:31;68.25;53.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:32:36;57.50;46.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:42:15;71.75;50.25;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:45:22;75.50;55.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:48:30;70.00;48.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:51:37;74.50;56.50;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:54:41;75.75;57.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T02:57:45;71.50;57.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:00:48;80.25;59.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:03:52;76.75;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:06:57;80.50;57.75;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:10:11;90.00;65.00;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:13:19;74.00;56.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:23:11;75.25;51.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:26:14;79.50;57.50;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:29:19;73.75;57.25;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:32:24;83.75;60.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:35:27;78.00;61.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:38:30;77.75;58.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T03:57:53;78.50;60.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:01:09;75.25;60.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:04:12;78.75;62.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:07:15;76.00;62.50;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:10:18;83.75;61.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:13:21;87.25;63.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:16:23;84.25;64.25;39.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:19:26;90.00;66.00;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:22:28;92.50;64.75;37.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:25:31;84.00;64.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:28:33;94.50;66.00;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:31:35;92.00;66.75;37.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:34:38;88.50;61.50;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:37:40;86.00;65.25;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:40:43;89.75;66.75;38.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:43:45;86.75;62.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:46:48;92.00;66.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:49:50;89.50;65.75;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:52:53;91.00;68.50;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:55:55;90.25;66.25;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T04:58:57;90.75;63.75;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:01:59;93.50;66.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:05:02;99.50;71.75;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:08:05;97.50;66.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:11:08;97.25;68.75;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:14:13;90.25;66.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:17:23;97.00;69.25;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:20:25;95.75;66.75;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:23:28;91.50;68.50;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:26:31;93.00;69.75;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:29:33;94.75;65.75;35.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:32:35;88.75;66.25;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:35:38;83.75;60.75;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:38:41;84.00;63.25;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:41:43;88.00;64.00;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:44:45;90.75;63.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:47:47;87.50;66.75;39.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:50:50;84.00;65.50;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:53:52;90.75;67.25;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:56:54;98.00;72.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T05:59:56;93.00;66.50;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:02:59;93.50;69.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:06:08;88.00;66.25;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:09:12;96.75;69.00;37.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:12:14;97.75;73.25;39.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:15:16;92.50;67.00;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:18:18;91.00;69.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:21:21;93.75;69.25;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:24:24;101.75;74.00;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:27:30;101.00;69.75;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:30:36;92.75;67.50;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:33:39;101.75;75.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:36:41;96.75;70.50;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:39:44;93.25;69.25;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:42:46;89.00;65.25;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:45:55;93.00;68.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:48:58;92.75;69.25;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:52:00;96.50;70.25;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:55:02;97.00;70.50;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T06:58:05;100.25;73.75;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:01:08;89.75;68.00;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:04:13;98.75;69.75;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:07:15;98.00;67.50;38.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:10:18;95.50;65.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:13:20;84.25;65.75;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:16:22;95.75;70.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:19:25;92.50;65.75;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:22:27;87.00;68.00;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:25:29;93.75;71.00;43.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:28:32;93.75;67.25;38.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:31:34;93.75;72.00;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:34:36;97.25;70.50;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:37:38;93.25;70.25;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:40:41;92.50;65.00;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:43:43;86.75;69.50;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:46:46;99.25;73.75;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:49:48;95.25;69.25;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:52:50;97.75;69.50;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:55:52;93.25;71.00;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T07:58:55;91.25;69.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:01:58;91.00;70.00;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:05:00;102.25;75.00;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:08:02;93.50;69.25;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:11:05;92.75;68.75;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:14:22;102.00;74.25;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:17:24;98.50;70.50;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:20:26;99.50;73.00;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:23:29;97.50;72.00;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:26:31;93.00;67.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:29:33;87.75;68.00;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:32:39;92.75;71.75;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:35:46;77.50;56.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:38:49;91.50;68.25;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:41:52;102.25;75.25;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:44:54;93.00;71.75;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:47:57;101.75;71.00;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:51:03;102.25;75.50;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:54:08;101.50;75.50;44.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T08:57:11;102.75;73.50;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:00:14;105.50;72.50;42.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:03:17;93.00;66.75;32.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:06:20;103.50;75.75;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:09:24;95.50;72.25;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:12:27;100.50;71.75;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:15:30;95.50;66.75;42.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:18:32;104.75;70.50;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:21:35;90.00;68.75;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:24:39;92.00;69.25;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:27:42;99.50;74.25;41.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:30:44;100.25;71.25;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:33:47;100.75;73.75;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:36:49;99.25;71.75;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:39:52;99.75;73.25;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:42:56;97.25;72.75;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:46:03;105.00;73.00;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:49:14;96.00;72.75;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:52:21;92.25;69.50;38.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:55:42;92.25;69.75;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T09:58:56;99.50;74.75;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:02:00;94.75;72.25;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:05:05;100.00;71.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:11:43;96.25;73.50;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:15:06;95.75;71.75;39.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:18:33;92.50;70.00;41.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:25:04;99.25;72.00;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:28:31;92.25;69.50;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:31:55;96.75;72.75;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:35:18;99.25;75.00;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:38:22;102.75;72.25;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:41:29;95.75;72.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:44:58;97.25;74.75;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:48:02;95.25;70.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:51:18;94.75;70.75;38.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T10:54:27;95.00;69.00;41.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:01:02;87.75;67.75;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:04:06;88.50;66.25;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:07:30;87.50;68.75;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:10:34;89.75;66.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:16:42;95.00;70.75;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:19:45;81.75;67.00;41.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:22:48;94.25;71.00;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:25:51;84.50;63.75;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:28:56;88.25;66.75;35.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:32:07;96.00;71.50;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:35:25;90.50;68.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:38:30;89.50;68.25;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:41:36;91.00;68.50;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:44:40;88.50;69.75;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:47:46;92.25;71.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T11:51:11;91.50;67.00;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T12:17:12;92.25;67.00;37.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T12:27:03;84.75;66.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T12:44:32;81.00;62.75;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T12:51:22;89.25;64.00;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T12:54:36;84.75;64.75;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T12:58:15;87.00;64.67;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:01:40;86.33;61.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:08:11;86.00;66.67;36.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:11:18;83.50;61.25;34.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:14:22;86.67;64.33;37.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:17:31;81.67;61.33;35.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:20:37;75.00;58.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:23:41;82.25;62.00;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:26:45;82.67;61.33;37.67
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:29:54;80.00;59.33;33.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:32:59;86.00;64.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:36:02;80.67;62.00;36.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:39:20;80.00;59.50;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:42:29;75.00;58.33;35.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:45:37;76.00;62.00;35.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:49:01;88.00;64.25;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:55:22;80.00;61.33;33.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T13:58:34;80.00;61.33;37.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:01:38;75.67;58.67;36.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:04:52;79.33;63.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:07:57;73.33;61.00;35.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:11:04;80.00;57.67;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:14:22;73.33;58.67;33.33
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:17:32;76.00;57.33;32.67
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:36:06;67.50;54.25;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:39:55;79.00;59.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:47:27;83.75;65.00;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T14:52:23;75.00;59.50;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:12:27;84.00;62.25;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:15:42;95.00;75.50;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:18:56;75.75;60.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:22:14;85.75;63.25;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:41:55;88.75;62.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:45:08;83.50;63.25;37.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T15:48:12;87.50;64.00;37.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T16:04:24;87.00;68.00;39.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T16:09:02;80.00;62.00;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T16:16:20;85.25;63.75;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T16:25:24;89.25;62.75;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T16:34:23;86.00;64.00;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:03:06;86.50;67.25;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:06:55;87.50;66.25;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:09:57;80.00;62.00;34.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:13:00;77.25;61.00;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:16:03;90.00;68.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:19:11;93.00;68.00;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:22:15;85.50;63.75;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:25:17;87.50;65.75;37.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:28:20;83.75;64.25;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:31:23;76.25;58.75;35.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:34:33;83.50;64.50;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:37:37;86.50;64.00;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:40:39;88.50;67.75;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:43:42;89.50;70.00;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:46:44;90.00;68.75;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:49:52;88.00;66.25;38.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:52:55;82.50;59.25;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:56:02;86.75;67.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T17:59:06;87.50;64.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:02:10;101.50;75.00;42.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:05:13;100.00;71.75;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:08:16;82.75;66.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:11:19;90.00;68.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:14:24;88.00;68.50;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:17:27;91.75;69.75;42.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:20:30;97.50;72.75;45.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:23:32;97.25;72.75;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:26:35;99.50;72.50;43.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:29:57;85.75;63.00;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:32:59;96.50;71.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:36:04;83.75;64.50;37.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:39:08;88.75;68.00;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:42:10;93.75;70.50;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:45:13;94.00;69.50;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:48:34;90.50;66.25;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:51:37;89.75;65.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:54:41;88.50;66.25;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T18:57:45;89.25;68.75;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:00:48;83.00;65.25;37.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:03:54;97.00;72.25;42.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:06:57;95.50;72.50;44.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:10:00;99.50;72.50;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:13:02;102.00;74.25;44.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:16:08;95.25;67.75;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:19:13;86.00;66.75;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:22:40;91.25;67.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:25:43;93.75;69.50;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:28:47;91.50;69.25;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:31:52;93.00;72.00;43.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:34:57;95.50;71.50;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-27T19:38:06;92.00;66.50;40.25
