sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66795;BMP280;53698;52.738;4.752;2022-11-27T00:00:20;102500.75;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T00:02:45;102502.31;;;8.84
66795;BMP280;53698;52.738;4.752;2022-11-27T00:05:10;102490.25;;;8.81
66795;BMP280;53698;52.738;4.752;2022-11-27T00:07:35;102481.69;;;8.76
66795;BMP280;53698;52.738;4.752;2022-11-27T00:10:01;102470.84;;;8.66
66795;BMP280;53698;52.738;4.752;2022-11-27T00:12:26;102470.47;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T00:14:51;102483.28;;;8.70
66795;BMP280;53698;52.738;4.752;2022-11-27T00:17:16;102478.22;;;8.79
66795;BMP280;53698;52.738;4.752;2022-11-27T00:19:42;102478.22;;;8.69
66795;BMP280;53698;52.738;4.752;2022-11-27T00:22:07;102465.81;;;8.64
66795;BMP280;53698;52.738;4.752;2022-11-27T00:24:32;102462.28;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T00:26:57;102464.63;;;8.79
66795;BMP280;53698;52.738;4.752;2022-11-27T00:29:23;102465.38;;;8.73
66795;BMP280;53698;52.738;4.752;2022-11-27T00:31:48;102463.06;;;8.75
66795;BMP280;53698;52.738;4.752;2022-11-27T00:34:13;102467.72;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T00:36:39;102461.91;;;8.76
66795;BMP280;53698;52.738;4.752;2022-11-27T00:39:04;102466.94;;;8.74
66795;BMP280;53698;52.738;4.752;2022-11-27T00:41:30;102471.56;;;8.90
66795;BMP280;53698;52.738;4.752;2022-11-27T00:43:55;102470.81;;;8.90
66795;BMP280;53698;52.738;4.752;2022-11-27T00:46:25;102462.25;;;8.84
66795;BMP280;53698;52.738;4.752;2022-11-27T00:48:50;102447.84;;;8.91
66795;BMP280;53698;52.738;4.752;2022-11-27T00:51:17;102459.13;;;8.89
66795;BMP280;53698;52.738;4.752;2022-11-27T00:53:43;102445.13;;;8.91
66795;BMP280;53698;52.738;4.752;2022-11-27T00:56:09;102453.66;;;8.99
66795;BMP280;53698;52.738;4.752;2022-11-27T00:58:34;102445.13;;;8.91
66795;BMP280;53698;52.738;4.752;2022-11-27T01:01:01;102430.31;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T01:03:27;102422.13;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T01:05:52;102416.69;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T01:08:18;102429.94;;;9.00
66795;BMP280;53698;52.738;4.752;2022-11-27T01:10:50;102419.41;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T01:13:16;102431.09;;;8.99
66795;BMP280;53698;52.738;4.752;2022-11-27T01:15:42;102413.94;;;9.09
66795;BMP280;53698;52.738;4.752;2022-11-27T01:18:07;102410.81;;;9.14
66795;BMP280;53698;52.738;4.752;2022-11-27T01:20:32;102406.53;;;9.13
66795;BMP280;53698;52.738;4.752;2022-11-27T01:22:57;102392.91;;;9.13
66795;BMP280;53698;52.738;4.752;2022-11-27T01:25:23;102386.66;;;9.15
66795;BMP280;53698;52.738;4.752;2022-11-27T01:27:48;102380.84;;;9.17
66795;BMP280;53698;52.738;4.752;2022-11-27T01:30:13;102374.25;;;9.11
66795;BMP280;53698;52.738;4.752;2022-11-27T01:32:38;102371.91;;;9.10
66795;BMP280;53698;52.738;4.752;2022-11-27T01:35:04;102377.03;;;9.01
66795;BMP280;53698;52.738;4.752;2022-11-27T01:37:29;102354.00;;;9.12
66795;BMP280;53698;52.738;4.752;2022-11-27T01:39:54;102361.03;;;9.10
66795;BMP280;53698;52.738;4.752;2022-11-27T01:42:20;102366.16;;;9.01
66795;BMP280;53698;52.738;4.752;2022-11-27T01:44:46;102360.28;;;9.06
66795;BMP280;53698;52.738;4.752;2022-11-27T01:47:13;102365.72;;;9.06
66795;BMP280;53698;52.738;4.752;2022-11-27T01:49:42;102361.06;;;9.03
66795;BMP280;53698;52.738;4.752;2022-11-27T01:57:15;102341.25;;;8.99
66795;BMP280;53698;52.738;4.752;2022-11-27T01:59:41;102331.47;;;9.05
66795;BMP280;53698;52.738;4.752;2022-11-27T02:02:07;102338.50;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T02:04:32;102330.75;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T02:06:58;102328.38;;;9.06
66795;BMP280;53698;52.738;4.752;2022-11-27T02:09:23;102339.66;;;9.05
66795;BMP280;53698;52.738;4.752;2022-11-27T02:12:11;102345.91;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T02:22:37;102336.13;;;9.11
66795;BMP280;53698;52.738;4.752;2022-11-27T02:25:13;102341.63;;;8.98
66795;BMP280;53698;52.738;4.752;2022-11-27T02:30:24;102339.59;;;9.18
66795;BMP280;53698;52.738;4.752;2022-11-27T02:32:56;102341.50;;;9.21
66795;BMP280;53698;52.738;4.752;2022-11-27T02:35:46;102336.06;;;9.21
66795;BMP280;53698;52.738;4.752;2022-11-27T02:38:20;102330.25;;;9.16
66795;BMP280;53698;52.738;4.752;2022-11-27T02:41:00;102322.50;;;9.15
66795;BMP280;53698;52.738;4.752;2022-11-27T02:43:29;102326.72;;;9.26
66795;BMP280;53698;52.738;4.752;2022-11-27T02:45:57;102313.50;;;9.21
66795;BMP280;53698;52.738;4.752;2022-11-27T02:48:24;102325.22;;;9.15
66795;BMP280;53698;52.738;4.752;2022-11-27T02:50:51;102318.16;;;9.24
66795;BMP280;53698;52.738;4.752;2022-11-27T02:53:19;102317.38;;;9.23
66795;BMP280;53698;52.738;4.752;2022-11-27T02:55:46;102320.81;;;9.31
66795;BMP280;53698;52.738;4.752;2022-11-27T02:58:13;102311.47;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T03:00:39;102321.25;;;9.26
66795;BMP280;53698;52.738;4.752;2022-11-27T03:03:06;102317.72;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T03:05:34;102311.47;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T03:08:00;102310.38;;;9.26
66795;BMP280;53698;52.738;4.752;2022-11-27T03:10:29;102299.00;;;9.34
66795;BMP280;53698;52.738;4.752;2022-11-27T03:12:55;102296.00;;;9.22
66795;BMP280;53698;52.738;4.752;2022-11-27T03:15:21;102294.78;;;9.30
66795;BMP280;53698;52.738;4.752;2022-11-27T03:17:54;102283.06;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T03:20:21;102279.16;;;9.37
66795;BMP280;53698;52.738;4.752;2022-11-27T03:22:46;102279.19;;;9.30
66795;BMP280;53698;52.738;4.752;2022-11-27T03:25:12;102282.31;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T03:27:39;102285.44;;;9.27
66795;BMP280;53698;52.738;4.752;2022-11-27T03:30:05;102271.38;;;9.35
66795;BMP280;53698;52.738;4.752;2022-11-27T03:32:31;102286.16;;;9.34
66795;BMP280;53698;52.738;4.752;2022-11-27T03:34:57;102284.31;;;9.21
66795;BMP280;53698;52.738;4.752;2022-11-27T03:37:22;102273.72;;;9.37
66795;BMP280;53698;52.738;4.752;2022-11-27T03:39:48;102276.84;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T03:42:26;102278.41;;;9.33
66795;BMP280;53698;52.738;4.752;2022-11-27T03:45:00;102275.69;;;9.33
66795;BMP280;53698;52.738;4.752;2022-11-27T03:50:17;102255.00;;;9.39
66795;BMP280;53698;52.738;4.752;2022-11-27T03:55:36;102269.41;;;9.39
66795;BMP280;53698;52.738;4.752;2022-11-27T03:58:05;102274.88;;;9.36
66795;BMP280;53698;52.738;4.752;2022-11-27T04:00:36;102270.63;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T04:03:02;102272.59;;;9.28
66795;BMP280;53698;52.738;4.752;2022-11-27T04:05:27;102275.28;;;9.31
66795;BMP280;53698;52.738;4.752;2022-11-27T04:07:53;102269.75;;;9.41
66795;BMP280;53698;52.738;4.752;2022-11-27T04:10:18;102268.25;;;9.40
66795;BMP280;53698;52.738;4.752;2022-11-27T04:12:43;102273.31;;;9.35
66795;BMP280;53698;52.738;4.752;2022-11-27T04:15:09;102261.63;;;9.38
66795;BMP280;53698;52.738;4.752;2022-11-27T04:17:35;102259.41;;;9.26
66795;BMP280;53698;52.738;4.752;2022-11-27T04:20:00;102256.66;;;9.30
66795;BMP280;53698;52.738;4.752;2022-11-27T04:22:25;102262.81;;;9.37
66795;BMP280;53698;52.738;4.752;2022-11-27T04:24:51;102260.13;;;9.30
66795;BMP280;53698;52.738;4.752;2022-11-27T04:27:16;102256.19;;;9.34
66795;BMP280;53698;52.738;4.752;2022-11-27T04:29:41;102255.41;;;9.34
66795;BMP280;53698;52.738;4.752;2022-11-27T04:32:07;102252.59;;;9.48
66795;BMP280;53698;52.738;4.752;2022-11-27T04:34:32;102248.81;;;9.35
66795;BMP280;53698;52.738;4.752;2022-11-27T04:36:57;102253.50;;;9.31
66795;BMP280;53698;52.738;4.752;2022-11-27T04:39:23;102268.75;;;9.25
66795;BMP280;53698;52.738;4.752;2022-11-27T04:41:48;102256.28;;;9.24
66795;BMP280;53698;52.738;4.752;2022-11-27T04:44:13;102253.94;;;9.26
66795;BMP280;53698;52.738;4.752;2022-11-27T04:46:39;102251.97;;;9.27
66795;BMP280;53698;52.738;4.752;2022-11-27T04:49:04;102251.59;;;9.28
66795;BMP280;53698;52.738;4.752;2022-11-27T04:51:29;102254.78;;;9.16
66795;BMP280;53698;52.738;4.752;2022-11-27T04:53:55;102244.94;;;9.32
66795;BMP280;53698;52.738;4.752;2022-11-27T04:56:20;102240.72;;;9.25
66795;BMP280;53698;52.738;4.752;2022-11-27T04:58:45;102245.03;;;9.22
66795;BMP280;53698;52.738;4.752;2022-11-27T05:01:11;102248.25;;;9.07
66795;BMP280;53698;52.738;4.752;2022-11-27T05:03:36;102250.88;;;9.17
66795;BMP280;53698;52.738;4.752;2022-11-27T05:06:01;102240.84;;;9.08
66795;BMP280;53698;52.738;4.752;2022-11-27T05:08:28;102235.41;;;9.08
66795;BMP280;53698;52.738;4.752;2022-11-27T05:10:57;102239.72;;;8.98
66795;BMP280;53698;52.738;4.752;2022-11-27T05:13:22;102237.34;;;9.07
66795;BMP280;53698;52.738;4.752;2022-11-27T05:15:47;102238.88;;;9.08
66795;BMP280;53698;52.738;4.752;2022-11-27T05:18:13;102242.03;;;9.07
66795;BMP280;53698;52.738;4.752;2022-11-27T05:20:38;102242.09;;;8.97
66795;BMP280;53698;52.738;4.752;2022-11-27T05:23:03;102232.00;;;8.97
66795;BMP280;53698;52.738;4.752;2022-11-27T05:25:28;102233.56;;;8.91
66795;BMP280;53698;52.738;4.752;2022-11-27T05:27:54;102234.72;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T05:30:19;102226.53;;;8.97
66795;BMP280;53698;52.738;4.752;2022-11-27T05:32:44;102225.06;;;8.86
66795;BMP280;53698;52.738;4.752;2022-11-27T05:35:09;102220.38;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T05:37:35;102214.94;;;8.86
66795;BMP280;53698;52.738;4.752;2022-11-27T05:40:00;102211.84;;;8.84
66795;BMP280;53698;52.738;4.752;2022-11-27T05:42:25;102215.75;;;8.80
66795;BMP280;53698;52.738;4.752;2022-11-27T05:44:50;102214.97;;;8.80
66795;BMP280;53698;52.738;4.752;2022-11-27T05:47:16;102211.53;;;8.76
66795;BMP280;53698;52.738;4.752;2022-11-27T05:49:41;102211.53;;;8.69
66795;BMP280;53698;52.738;4.752;2022-11-27T05:52:06;102213.00;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T05:54:31;102194.78;;;8.77
66795;BMP280;53698;52.738;4.752;2022-11-27T05:56:57;102202.31;;;8.53
66795;BMP280;53698;52.738;4.752;2022-11-27T05:59:22;102202.19;;;8.70
66795;BMP280;53698;52.738;4.752;2022-11-27T06:01:48;102199.88;;;8.72
66795;BMP280;53698;52.738;4.752;2022-11-27T06:04:13;102195.66;;;8.64
66795;BMP280;53698;52.738;4.752;2022-11-27T06:06:38;102191.00;;;8.61
66795;BMP280;53698;52.738;4.752;2022-11-27T06:09:03;102193.69;;;8.64
66795;BMP280;53698;52.738;4.752;2022-11-27T06:11:29;102181.63;;;8.65
66795;BMP280;53698;52.738;4.752;2022-11-27T06:13:54;102177.34;;;8.68
66795;BMP280;53698;52.738;4.752;2022-11-27T06:16:20;102181.66;;;8.62
66795;BMP280;53698;52.738;4.752;2022-11-27T06:18:50;102178.09;;;8.72
66795;BMP280;53698;52.738;4.752;2022-11-27T06:21:15;102178.50;;;8.70
66795;BMP280;53698;52.738;4.752;2022-11-27T06:23:41;102165.28;;;8.69
66795;BMP280;53698;52.738;4.752;2022-11-27T06:28:38;102165.34;;;8.59
66795;BMP280;53698;52.738;4.752;2022-11-27T06:31:04;102157.09;;;8.76
66795;BMP280;53698;52.738;4.752;2022-11-27T06:33:29;102164.53;;;8.65
66795;BMP280;53698;52.738;4.752;2022-11-27T06:35:55;102159.84;;;8.65
66795;BMP280;53698;52.738;4.752;2022-11-27T06:38:20;102148.19;;;8.72
66795;BMP280;53698;52.738;4.752;2022-11-27T06:40:45;102159.09;;;8.62
66795;BMP280;53698;52.738;4.752;2022-11-27T06:43:10;102155.59;;;8.68
66795;BMP280;53698;52.738;4.752;2022-11-27T06:45:36;102166.03;;;8.73
66795;BMP280;53698;52.738;4.752;2022-11-27T06:48:01;102163.03;;;8.57
66795;BMP280;53698;52.738;4.752;2022-11-27T06:50:26;102156.78;;;8.64
66795;BMP280;53698;52.738;4.752;2022-11-27T06:52:51;102158.22;;;8.78
66795;BMP280;53698;52.738;4.752;2022-11-27T06:55:17;102155.16;;;8.69
66795;BMP280;53698;52.738;4.752;2022-11-27T06:57:42;102151.31;;;8.67
66795;BMP280;53698;52.738;4.752;2022-11-27T07:00:07;102138.81;;;8.73
66795;BMP280;53698;52.738;4.752;2022-11-27T07:02:33;102134.22;;;8.63
66795;BMP280;53698;52.738;4.752;2022-11-27T07:04:58;102127.50;;;8.78
66795;BMP280;53698;52.738;4.752;2022-11-27T07:07:23;102121.75;;;8.65
66795;BMP280;53698;52.738;4.752;2022-11-27T07:09:48;102130.28;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T07:12:14;102131.47;;;8.66
66795;BMP280;53698;52.738;4.752;2022-11-27T07:14:39;102135.09;;;8.53
66795;BMP280;53698;52.738;4.752;2022-11-27T07:17:04;102132.59;;;8.72
66795;BMP280;53698;52.738;4.752;2022-11-27T07:19:29;102130.28;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T07:21:55;102129.47;;;8.74
66795;BMP280;53698;52.738;4.752;2022-11-27T07:24:20;102128.75;;;8.66
66795;BMP280;53698;52.738;4.752;2022-11-27T07:26:45;102124.00;;;8.77
66795;BMP280;53698;52.738;4.752;2022-11-27T07:29:10;102118.28;;;8.68
66795;BMP280;53698;52.738;4.752;2022-11-27T07:31:36;102111.31;;;8.64
66795;BMP280;53698;52.738;4.752;2022-11-27T07:34:01;102110.75;;;8.86
66795;BMP280;53698;52.738;4.752;2022-11-27T07:36:28;102106.84;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T07:38:53;102098.03;;;8.69
66795;BMP280;53698;52.738;4.752;2022-11-27T07:41:19;102104.19;;;8.77
66795;BMP280;53698;52.738;4.752;2022-11-27T07:43:44;102103.78;;;8.81
66795;BMP280;53698;52.738;4.752;2022-11-27T07:46:14;102098.44;;;8.68
66795;BMP280;53698;52.738;4.752;2022-11-27T07:48:40;102097.91;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T07:51:09;102106.56;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T07:53:35;102103.41;;;8.76
66795;BMP280;53698;52.738;4.752;2022-11-27T07:56:02;102103.34;;;8.86
66795;BMP280;53698;52.738;4.752;2022-11-27T07:58:27;102097.63;;;8.71
66795;BMP280;53698;52.738;4.752;2022-11-27T08:00:52;102104.63;;;8.72
66795;BMP280;53698;52.738;4.752;2022-11-27T08:03:18;102101.09;;;8.75
66795;BMP280;53698;52.738;4.752;2022-11-27T08:05:43;102095.63;;;8.78
66795;BMP280;53698;52.738;4.752;2022-11-27T08:08:08;102108.03;;;8.82
66795;BMP280;53698;52.738;4.752;2022-11-27T08:10:34;102093.69;;;8.79
66795;BMP280;53698;52.738;4.752;2022-11-27T08:13:00;102095.19;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T08:15:25;102102.56;;;8.86
66795;BMP280;53698;52.738;4.752;2022-11-27T08:17:50;102103.69;;;8.92
66795;BMP280;53698;52.738;4.752;2022-11-27T08:20:15;102101.06;;;8.81
66795;BMP280;53698;52.738;4.752;2022-11-27T08:22:41;102098.25;;;8.88
66795;BMP280;53698;52.738;4.752;2022-11-27T08:25:06;102099.44;;;8.87
66795;BMP280;53698;52.738;4.752;2022-11-27T08:27:31;102099.00;;;8.92
66795;BMP280;53698;52.738;4.752;2022-11-27T08:29:57;102102.16;;;8.87
66795;BMP280;53698;52.738;4.752;2022-11-27T08:32:23;102105.25;;;8.89
66795;BMP280;53698;52.738;4.752;2022-11-27T08:34:48;102100.97;;;8.92
66795;BMP280;53698;52.738;4.752;2022-11-27T08:37:13;102107.53;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T08:39:38;102106.06;;;8.86
66795;BMP280;53698;52.738;4.752;2022-11-27T08:42:04;102112.97;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T08:44:29;102109.88;;;8.96
66795;BMP280;53698;52.738;4.752;2022-11-27T08:46:54;102106.03;;;8.90
66795;BMP280;53698;52.738;4.752;2022-11-27T08:49:20;102104.06;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T08:51:45;102106.31;;;9.02
66795;BMP280;53698;52.738;4.752;2022-11-27T08:54:10;102107.50;;;8.98
66795;BMP280;53698;52.738;4.752;2022-11-27T08:56:35;102118.41;;;8.98
66795;BMP280;53698;52.738;4.752;2022-11-27T08:59:01;102109.50;;;8.90
66795;BMP280;53698;52.738;4.752;2022-11-27T09:01:28;102114.50;;;8.98
66795;BMP280;53698;52.738;4.752;2022-11-27T09:03:54;102123.88;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T09:06:20;102106.81;;;8.87
66795;BMP280;53698;52.738;4.752;2022-11-27T09:08:46;102108.00;;;8.89
66795;BMP280;53698;52.738;4.752;2022-11-27T09:11:11;102102.88;;;8.95
66795;BMP280;53698;52.738;4.752;2022-11-27T09:13:37;102102.59;;;8.82
66795;BMP280;53698;52.738;4.752;2022-11-27T09:16:05;102094.44;;;8.82
66795;BMP280;53698;52.738;4.752;2022-11-27T09:18:30;102101.41;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T09:20:57;102105.31;;;8.82
66795;BMP280;53698;52.738;4.752;2022-11-27T09:23:22;102100.94;;;8.95
66795;BMP280;53698;52.738;4.752;2022-11-27T09:25:48;102091.19;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T09:28:13;102089.00;;;8.82
66795;BMP280;53698;52.738;4.752;2022-11-27T09:30:39;102078.84;;;8.83
66795;BMP280;53698;52.738;4.752;2022-11-27T09:33:04;102074.88;;;8.94
66795;BMP280;53698;52.738;4.752;2022-11-27T09:35:29;102081.09;;;8.95
66795;BMP280;53698;52.738;4.752;2022-11-27T09:37:54;102069.31;;;9.08
66795;BMP280;53698;52.738;4.752;2022-11-27T09:40:19;102063.56;;;8.99
66795;BMP280;53698;52.738;4.752;2022-11-27T09:42:47;102073.13;;;9.14
66795;BMP280;53698;52.738;4.752;2022-11-27T09:45:13;102077.94;;;8.99
66795;BMP280;53698;52.738;4.752;2022-11-27T09:47:43;102063.50;;;9.06
66795;BMP280;53698;52.738;4.752;2022-11-27T09:50:16;102060.34;;;9.11
66795;BMP280;53698;52.738;4.752;2022-11-27T09:52:45;102047.94;;;9.06
66795;BMP280;53698;52.738;4.752;2022-11-27T09:55:25;102061.56;;;9.03
66795;BMP280;53698;52.738;4.752;2022-11-27T09:58:00;102054.16;;;9.07
66795;BMP280;53698;52.738;4.752;2022-11-27T10:00:26;102053.72;;;9.08
66795;BMP280;53698;52.738;4.752;2022-11-27T10:02:51;102050.16;;;9.18
66795;BMP280;53698;52.738;4.752;2022-11-27T10:05:29;102062.25;;;9.14
66795;BMP280;53698;52.738;4.752;2022-11-27T10:08:12;102051.06;;;9.01
66795;BMP280;53698;52.738;4.752;2022-11-27T10:10:49;102040.84;;;9.12
66795;BMP280;53698;52.738;4.752;2022-11-27T10:15:53;102036.56;;;9.15
66795;BMP280;53698;52.738;4.752;2022-11-27T10:20:53;102027.25;;;9.12
66795;BMP280;53698;52.738;4.752;2022-11-27T10:23:26;102024.97;;;9.07
66795;BMP280;53698;52.738;4.752;2022-11-27T10:26:00;102028.69;;;9.23
66795;BMP280;53698;52.738;4.752;2022-11-27T10:29:00;102026.22;;;9.35
66795;BMP280;53698;52.738;4.752;2022-11-27T10:31:32;102022.88;;;9.21
66795;BMP280;53698;52.738;4.752;2022-11-27T10:33:59;102020.84;;;9.29
66795;BMP280;53698;52.738;4.752;2022-11-27T10:36:32;102011.47;;;9.33
66795;BMP280;53698;52.738;4.752;2022-11-27T10:38:59;102011.81;;;9.35
66795;BMP280;53698;52.738;4.752;2022-11-27T10:41:36;102022.88;;;9.21
66795;BMP280;53698;52.738;4.752;2022-11-27T10:44:21;102009.22;;;9.25
66795;BMP280;53698;52.738;4.752;2022-11-27T10:46:47;102013.50;;;9.26
66795;BMP280;53698;52.738;4.752;2022-11-27T10:49:12;102005.28;;;9.29
66795;BMP280;53698;52.738;4.752;2022-11-27T10:51:38;101997.38;;;9.38
66795;BMP280;53698;52.738;4.752;2022-11-27T10:54:05;101998.53;;;9.40
66795;BMP280;53698;52.738;4.752;2022-11-27T10:59:17;102008.97;;;9.45
66795;BMP280;53698;52.738;4.752;2022-11-27T11:01:44;101995.53;;;9.61
66795;BMP280;53698;52.738;4.752;2022-11-27T11:04:11;101986.25;;;9.58
66795;BMP280;53698;52.738;4.752;2022-11-27T11:06:44;101983.22;;;9.49
66795;BMP280;53698;52.738;4.752;2022-11-27T11:11:51;101973.09;;;9.50
66795;BMP280;53698;52.738;4.752;2022-11-27T11:14:18;101965.63;;;9.57
66795;BMP280;53698;52.738;4.752;2022-11-27T11:16:43;101965.22;;;9.55
66795;BMP280;53698;52.738;4.752;2022-11-27T11:19:19;101947.47;;;9.48
66795;BMP280;53698;52.738;4.752;2022-11-27T11:21:45;101943.66;;;9.67
66795;BMP280;53698;52.738;4.752;2022-11-27T11:24:14;101950.88;;;9.55
66795;BMP280;53698;52.738;4.752;2022-11-27T11:26:44;101950.03;;;9.58
66795;BMP280;53698;52.738;4.752;2022-11-27T11:29:17;101951.16;;;9.60
66795;BMP280;53698;52.738;4.752;2022-11-27T11:31:46;101939.38;;;9.66
66795;BMP280;53698;52.738;4.752;2022-11-27T11:34:15;101954.81;;;9.50
66795;BMP280;53698;52.738;4.752;2022-11-27T11:36:53;101932.41;;;9.66
66795;BMP280;53698;52.738;4.752;2022-11-27T11:39:21;101947.16;;;9.68
66795;BMP280;53698;52.738;4.752;2022-11-27T11:41:47;101950.88;;;9.55
66795;BMP280;53698;52.738;4.752;2022-11-27T11:44:19;101955.16;;;9.52
66795;BMP280;53698;52.738;4.752;2022-11-27T11:46:50;101947.00;;;9.52
66795;BMP280;53698;52.738;4.752;2022-11-27T11:49:22;101947.09;;;9.46
66795;BMP280;53698;52.738;4.752;2022-11-27T11:54:26;101932.88;;;9.61
66795;BMP280;53698;52.738;4.752;2022-11-27T11:56:56;101927.75;;;9.63
66795;BMP280;53698;52.738;4.752;2022-11-27T12:01:58;101923.75;;;9.70
66795;BMP280;53698;52.738;4.752;2022-11-27T12:09:34;101885.47;;;9.81
66795;BMP280;53698;52.738;4.752;2022-11-27T12:12:03;101874.66;;;9.74
66795;BMP280;53698;52.738;4.752;2022-11-27T12:24:42;101845.69;;;9.86
66795;BMP280;53698;52.738;4.752;2022-11-27T12:40:32;101859.91;;;9.71
66795;BMP280;53698;52.738;4.752;2022-11-27T12:45:59;101858.28;;;9.77
66795;BMP280;53698;52.738;4.752;2022-11-27T12:48:33;101848.88;;;9.82
66795;BMP280;53698;52.738;4.752;2022-11-27T12:53:38;101836.28;;;9.65
66795;BMP280;53698;52.738;4.752;2022-11-27T12:56:07;101836.91;;;9.76
66795;BMP280;53698;52.738;4.752;2022-11-27T12:58:38;101831.56;;;9.91
66795;BMP280;53698;52.738;4.752;2022-11-27T13:01:09;101835.84;;;9.92
66795;BMP280;53698;52.738;4.752;2022-11-27T13:03:47;101831.69;;;9.84
66795;BMP280;53698;52.738;4.752;2022-11-27T13:06:16;101835.59;;;9.83
66795;BMP280;53698;52.738;4.752;2022-11-27T13:08:49;101831.03;;;9.74
66795;BMP280;53698;52.738;4.752;2022-11-27T13:11:16;101836.06;;;9.79
66795;BMP280;53698;52.738;4.752;2022-11-27T13:13:43;101828.94;;;9.84
66795;BMP280;53698;52.738;4.752;2022-11-27T13:16:14;101818.41;;;9.86
66795;BMP280;53698;52.738;4.752;2022-11-27T13:21:11;101817.41;;;9.74
66795;BMP280;53698;52.738;4.752;2022-11-27T13:23:37;101807.91;;;9.85
66795;BMP280;53698;52.738;4.752;2022-11-27T13:26:03;101799.13;;;9.74
66795;BMP280;53698;52.738;4.752;2022-11-27T13:28:35;101789.22;;;9.87
66795;BMP280;53698;52.738;4.752;2022-11-27T13:31:01;101792.28;;;9.89
66795;BMP280;53698;52.738;4.752;2022-11-27T13:33:40;101786.28;;;9.97
66795;BMP280;53698;52.738;4.752;2022-11-27T13:36:06;101785.59;;;9.93
66795;BMP280;53698;52.738;4.752;2022-11-27T13:38:41;101784.41;;;9.94
66795;BMP280;53698;52.738;4.752;2022-11-27T13:41:06;101777.16;;;9.84
66795;BMP280;53698;52.738;4.752;2022-11-27T13:46:04;101778.84;;;9.79
66795;BMP280;53698;52.738;4.752;2022-11-27T13:48:31;101780.31;;;9.83
66795;BMP280;53698;52.738;4.752;2022-11-27T13:50:57;101780.38;;;9.80
66795;BMP280;53698;52.738;4.752;2022-11-27T13:53:33;101778.63;;;9.66
66795;BMP280;53698;52.738;4.752;2022-11-27T13:55:58;101785.84;;;9.80
66795;BMP280;53698;52.738;4.752;2022-11-27T13:58:34;101783.50;;;9.78
66795;BMP280;53698;52.738;4.752;2022-11-27T14:01:21;101771.78;;;9.81
66795;BMP280;53698;52.738;4.752;2022-11-27T14:03:45;101759.75;;;9.79
66795;BMP280;53698;52.738;4.752;2022-11-27T14:06:29;101764.38;;;9.82
66795;BMP280;53698;52.738;4.752;2022-11-27T14:11:53;101742.06;;;9.64
66795;BMP280;53698;52.738;4.752;2022-11-27T14:14:12;101744.09;;;9.60
66795;BMP280;53698;52.738;4.752;2022-11-27T14:16:38;101735.22;;;9.79
66795;BMP280;53698;52.738;4.752;2022-11-27T14:19:05;101729.56;;;9.66
66795;BMP280;53698;52.738;4.752;2022-11-27T14:23:59;101722.16;;;9.67
66795;BMP280;53698;52.738;4.752;2022-11-27T14:26:30;101716.66;;;9.70
66795;BMP280;53698;52.738;4.752;2022-11-27T14:28:55;101709.69;;;9.69
66795;BMP280;53698;52.738;4.752;2022-11-27T14:31:24;101706.34;;;9.59
66795;BMP280;53698;52.738;4.752;2022-11-27T14:33:51;101696.00;;;9.73
66795;BMP280;53698;52.738;4.752;2022-11-27T14:36:20;101699.59;;;9.66
66795;BMP280;53698;52.738;4.752;2022-11-27T14:38:45;101707.06;;;9.63
