sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:00:37;101758.06;;;6.07;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:03:03;101755.16;;;5.85;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:05:28;101753.75;;;5.66;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:07:53;101752.78;;;5.41;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:10:19;101744.88;;;5.55;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:12:44;101747.34;;;5.44;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:15:10;101750.91;;;5.69;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:17:35;101749.31;;;5.94;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:20:00;101752.91;;;5.93;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:22:26;101758.19;;;5.79;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:24:52;101758.03;;;5.67;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:27:17;101753.94;;;5.63;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:29:42;101757.59;;;5.34;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:32:08;101758.66;;;5.32;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:34:33;101762.28;;;5.43;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:36:59;101764.59;;;5.48;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:39:24;101767.16;;;5.49;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:41:49;101765.81;;;5.56;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:44:15;101758.50;;;5.74;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:46:40;101766.91;;;5.66;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:49:06;101768.72;;;5.52;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:51:32;101772.03;;;5.41;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:53:58;101768.06;;;5.21;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:56:25;101762.38;;;5.01;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T00:58:51;101766.09;;;5.25;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:01:17;101767.81;;;4.98;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:03:44;101762.28;;;4.74;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:06:09;101774.97;;;4.96;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:08:35;101774.03;;;4.97;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:11:01;101763.00;;;5.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:13:28;101756.91;;;5.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:16:00;101762.22;;;5.31;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:18:26;101756.13;;;5.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:20:52;101750.47;;;5.63;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:23:18;101751.44;;;5.74;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:25:43;101748.78;;;5.62;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:28:09;101757.41;;;5.64;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:30:36;101758.25;;;5.64;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:33:01;101758.44;;;5.61;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:35:27;101770.09;;;5.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:37:52;101770.56;;;5.64;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:40:17;101763.31;;;5.67;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:42:43;101772.41;;;5.49;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:45:09;101767.81;;;5.53;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:47:36;101760.00;;;5.51;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:50:08;101763.75;;;5.47;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:52:35;101759.94;;;5.39;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:55:05;101755.81;;;5.61;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T01:58:17;101750.16;;;5.67;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:00:20;101748.94;;;5.73;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:02:46;101755.16;;;5.85;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:05:13;101749.97;;;5.70;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:07:39;101749.06;;;5.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:10:05;101740.84;;;5.49;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:12:49;101747.13;;;5.73;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:15:22;101741.97;;;5.72;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:17:53;101747.41;;;5.56;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:27:56;101709.03;;;5.66;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:30:27;101718.72;;;5.39;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:32:58;101720.09;;;5.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:35:34;101713.28;;;5.15;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:43:01;101691.75;;;4.96;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:45:32;101696.31;;;5.07;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:47:59;101696.44;;;4.91;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:50:25;101693.72;;;4.93;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:52:52;101690.81;;;5.24;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:55:20;101691.97;;;5.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T02:57:47;101698.94;;;5.34;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:00:14;101699.53;;;5.25;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:02:44;101687.25;;;5.25;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:05:12;101696.47;;;5.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:07:40;101696.63;;;5.29;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:10:08;101693.28;;;5.13;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:12:36;101692.03;;;4.92;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:15:03;101679.19;;;5.14;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:17:34;101681.66;;;5.17;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:22:27;101686.72;;;5.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:24:53;101696.50;;;5.04;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:27:21;101692.00;;;5.06;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:29:51;101678.66;;;5.09;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:32:19;101676.97;;;5.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:34:46;101686.31;;;5.26;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:37:12;101673.66;;;5.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:39:38;101679.78;;;5.05;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:47:33;101696.22;;;5.35;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:52:29;101695.94;;;5.13;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:55:07;101689.88;;;5.25;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T03:57:36;101690.72;;;5.26;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:00:06;101692.78;;;5.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:02:43;101699.19;;;4.90;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:05:09;101702.66;;;4.90;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:07:34;101706.22;;;4.75;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:10:00;101704.28;;;4.36;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:12:25;101703.41;;;4.22;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:14:50;101700.69;;;4.09;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:17:16;101701.25;;;4.00;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:19:41;101703.94;;;3.98;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:22:07;101703.94;;;3.84;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:24:32;101703.09;;;3.98;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:26:58;101705.91;;;3.81;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:29:23;101700.59;;;3.67;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:31:49;101697.25;;;3.79;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:34:14;101704.25;;;4.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:36:40;101704.63;;;4.16;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:39:06;101695.47;;;4.23;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:41:31;101700.31;;;4.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:43:57;101700.34;;;4.29;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:46:22;101702.41;;;4.52;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:48:47;101695.31;;;4.81;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:51:13;101700.25;;;4.59;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:53:38;101694.91;;;4.46;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:56:04;101695.44;;;4.65;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T04:58:29;101702.59;;;4.35;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:00:55;101707.00;;;4.63;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:03:20;101712.31;;;4.61;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:05:52;101705.75;;;4.68;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:08:18;101713.88;;;4.92;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:10:43;101719.41;;;5.02;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:13:10;101715.03;;;4.74;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:15:36;101722.75;;;4.77;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:18:02;101725.84;;;4.55;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:20:28;101719.47;;;4.17;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:22:53;101723.16;;;3.99;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:25:19;101729.50;;;3.95;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:27:44;101724.81;;;3.86;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:30:10;101727.00;;;3.93;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:32:35;101733.47;;;3.72;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:35:01;101731.81;;;3.55;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:37:26;101724.19;;;3.37;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:39:52;101725.81;;;3.24;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:42:17;101731.81;;;3.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:44:43;101736.44;;;3.05;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:47:08;101739.31;;;3.16;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:49:34;101729.50;;;3.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:51:59;101736.28;;;3.24;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:54:24;101733.56;;;3.25;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:56:50;101737.53;;;3.17;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T05:59:15;101734.59;;;3.07;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:01:41;101736.44;;;3.05;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:04:06;101732.25;;;3.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:06:32;101730.03;;;3.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:08:57;101731.81;;;3.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:11:22;101732.91;;;3.06;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:13:48;101731.19;;;3.05;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:16:16;101731.53;;;2.99;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:18:41;101718.72;;;3.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:21:12;101721.94;;;3.45;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:23:38;101722.56;;;3.50;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:28:35;101733.84;;;3.66;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:31:05;101740.00;;;3.81;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:33:30;101735.66;;;3.80;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:35:55;101734.88;;;3.63;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:38:21;101739.25;;;3.63;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:40:47;101738.22;;;3.65;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:43:12;101739.75;;;3.70;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:45:37;101746.91;;;3.82;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:48:06;101735.72;;;4.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:50:31;101741.84;;;4.23;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:52:56;101738.41;;;4.36;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:55:22;101744.00;;;4.44;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T06:57:48;101743.81;;;4.90;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:00:14;101741.00;;;5.07;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:02:39;101742.88;;;5.58;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:05:05;101747.94;;;5.35;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:07:30;101750.59;;;6.01;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:09:56;101760.38;;;5.99;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:12:21;101770.94;;;6.37;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:14:52;101780.41;;;7.02;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:17:22;101776.03;;;7.14;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:19:47;101772.00;;;7.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:22:12;101775.16;;;8.32;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:24:40;101779.16;;;8.60;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:27:09;101769.78;;;8.45;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:29:34;101763.94;;;7.82;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:32:00;101765.53;;;7.85;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:34:25;101771.03;;;8.74;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:36:50;101768.13;;;9.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:39:16;101769.16;;;9.30;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:41:42;101770.00;;;9.30;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:44:08;101769.81;;;10.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:46:33;101773.22;;;10.09;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:48:59;101771.38;;;10.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:51:24;101775.66;;;10.01;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:53:51;101775.91;;;9.34;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:56:16;101776.19;;;8.87;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T07:58:42;101767.63;;;8.04;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:01:08;101768.44;;;7.22;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:03:34;101768.22;;;6.51;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:06:00;101765.47;;;6.27;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:08:25;101774.75;;;6.45;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:10:50;101766.09;;;6.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:13:16;101767.50;;;5.97;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:15:41;101770.56;;;5.91;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:18:07;101778.53;;;6.54;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:20:32;101782.19;;;7.02;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:22:58;101784.19;;;6.98;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:25:23;101792.13;;;6.86;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:27:49;101799.34;;;7.07;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:30:14;101796.78;;;7.31;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:32:41;101794.41;;;7.15;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:35:08;101784.84;;;6.76;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:37:34;101783.06;;;6.64;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:39:59;101781.47;;;6.74;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:42:25;101781.13;;;7.04;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:44:50;101787.03;;;7.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:47:16;101788.84;;;6.95;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:49:41;101777.94;;;7.12;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:52:08;101782.94;;;6.91;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:54:33;101781.84;;;7.19;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:56:59;101785.59;;;7.27;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T08:59:24;101784.38;;;7.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:01:49;101782.47;;;7.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:04:15;101787.75;;;7.10;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:06:40;101787.16;;;6.94;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:09:06;101791.75;;;7.03;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:11:32;101797.13;;;7.14;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:14:01;101791.13;;;7.12;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:16:26;101787.22;;;7.17;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:18:54;101788.19;;;7.04;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:21:20;101796.22;;;7.02;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:23:46;101802.72;;;7.22;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:26:13;101802.94;;;7.19;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:28:39;101799.31;;;7.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:31:05;101790.88;;;7.27;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:33:32;101792.56;;;7.16;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:36:02;101791.13;;;7.12;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:38:27;101789.13;;;7.39;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:40:54;101785.81;;;7.24;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:43:26;101780.19;;;7.65;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:45:54;101791.44;;;7.44;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:48:31;101780.56;;;7.24;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:50:57;101783.28;;;7.23;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:56:02;101764.53;;;7.51;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T09:58:34;101768.63;;;7.55;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:01:00;101764.53;;;7.51;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:03:27;101767.66;;;7.56;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:06:05;101766.81;;;7.32;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:08:41;101764.44;;;7.40;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:11:28;101764.44;;;7.40;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:13:59;101755.25;;;7.46;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:16:44;101745.06;;;7.41;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:27:08;101726.22;;;7.69;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:29:40;101725.94;;;7.96;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:32:12;101728.75;;;8.17;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:37:27;101733.84;;;7.85;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:39:59;101716.50;;;8.05;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:42:37;101715.28;;;8.09;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:45:06;101716.41;;;8.17;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:47:31;101717.72;;;8.23;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:49:57;101716.00;;;8.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:52:23;101710.81;;;8.66;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:54:54;101699.06;;;8.81;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T10:59:58;101686.59;;;8.61;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:02:32;101681.75;;;8.55;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:05:08;101676.22;;;8.36;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:07:37;101676.00;;;8.50;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:10:05;101659.66;;;8.45;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:12:32;101663.03;;;8.47;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:14:58;101661.06;;;8.82;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:17:25;101663.97;;;8.79;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:19:53;101667.53;;;9.01;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:22:26;101674.34;;;9.14;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:24:53;101680.00;;;8.99;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:27:24;101668.03;;;8.95;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:29:54;101657.91;;;9.00;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:32:24;101652.69;;;9.20;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:34:55;101652.84;;;9.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:37:29;101636.41;;;9.04;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:39:56;101636.06;;;8.98;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:42:26;101634.09;;;9.11;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:44:53;101632.84;;;9.15;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:47:19;101632.63;;;9.18;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:49:49;101631.69;;;9.08;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:52:21;101642.44;;;9.27;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T11:55:02;101637.41;;;9.24;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T12:00:17;101642.63;;;9.14;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T12:05:37;101635.78;;;9.32;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T12:08:39;101639.06;;;9.25;100.00
33167;BME280;30586;44.86264960;10.06072462;2022-11-27T12:17:02;101622.19;;;9.37;100.00
