sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-11-27T00:01:21;40.09;34.69;43.34;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:03:49;42.06;37.70;45.43;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:06:22;41.44;37.32;48.85;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:08:50;40.82;36.45;44.07;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:11:22;40.14;35.66;44.15;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:13:50;40.36;35.04;43.81;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:16:20;40.35;34.31;51.71;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:18:49;40.44;35.94;46.38;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:21:21;40.15;34.69;52.75;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:23:50;40.40;35.36;46.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:26:18;40.50;35.66;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:28:46;40.39;35.66;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:31:17;40.27;35.94;44.62;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:33:45;39.69;34.34;44.31;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:36:14;40.04;36.20;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:38:44;39.81;34.69;44.15;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:41:16;39.47;33.44;44.62;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:43:45;39.94;35.04;44.15;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:46:13;39.80;35.36;47.26;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:48:41;40.64;36.45;44.39;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:51:13;40.96;35.59;45.45;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:53:42;41.26;35.36;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:56:17;40.23;35.94;43.09;;
11999;Laerm;40817;51.520;9.954;2022-11-27T00:58:45;40.16;35.66;49.90;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:01:17;40.67;36.45;43.77;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:03:46;40.40;36.20;43.68;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:06:16;40.60;35.94;49.20;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:08:46;41.32;36.20;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:11:16;41.68;36.20;45.66;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:13:45;42.12;36.20;45.51;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:16:16;40.27;34.31;43.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:18:46;40.55;36.69;44.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:21:18;41.55;35.66;44.35;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:23:48;41.82;37.70;44.35;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:26:18;42.31;38.05;45.91;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:28:46;42.12;38.37;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:31:17;40.78;36.45;43.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:33:46;40.09;35.36;43.09;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:36:15;40.78;35.66;48.71;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:38:43;40.98;35.66;45.33;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:41:16;41.43;36.45;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:43:49;41.24;36.20;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:46:36;41.29;35.94;44.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:49:23;42.04;35.66;48.34;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:51:57;41.89;37.32;45.01;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:54:30;40.93;36.20;44.31;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:57:07;40.80;35.36;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-27T01:59:36;41.60;36.91;44.43;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:02:05;41.03;36.20;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:04:33;41.18;36.77;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:07:00;40.39;34.69;43.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:09:29;45.48;36.45;60.77;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:12:09;43.49;37.32;51.65;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:14:48;41.88;36.69;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:17:20;41.24;35.94;45.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:20:18;40.43;35.94;44.27;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:26:57;40.70;34.69;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:29:33;40.03;35.94;44.19;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:32:09;40.41;34.31;43.99;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:34:54;40.15;35.01;43.49;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:37:32;40.10;35.36;44.11;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:40:08;44.87;35.94;64.48;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:42:48;40.44;35.36;44.27;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:45:22;41.46;36.45;46.38;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:47:52;44.49;39.92;54.16;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:50:27;40.94;36.45;43.81;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:53:01;40.58;36.20;44.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:55:33;40.86;35.66;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-27T02:58:11;40.20;35.66;43.49;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:00:43;39.85;34.69;45.14;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:03:17;40.60;35.36;53.49;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:05:52;40.60;35.66;43.68;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:08:27;41.18;36.69;44.27;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:11:03;40.33;35.66;43.86;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:13:35;40.48;35.36;43.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:16:11;40.97;36.45;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:18:48;41.32;35.94;44.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:21:24;40.95;35.66;44.03;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:23:54;40.73;35.66;50.20;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:26:22;39.88;34.31;47.90;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:28:50;40.66;35.04;44.35;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:31:26;41.14;36.69;44.15;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:33:55;41.82;37.17;45.11;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:36:23;41.88;37.53;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:38:51;41.63;36.91;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:41:30;41.03;36.45;44.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:44:15;41.12;35.66;43.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:47:02;42.49;34.69;72.29;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:49:39;40.76;35.36;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:52:18;40.92;35.59;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:55:00;41.44;37.32;49.74;;
11999;Laerm;40817;51.520;9.954;2022-11-27T03:57:37;41.37;35.36;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:00:10;41.36;36.56;45.45;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:02:44;41.62;37.12;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:05:14;41.72;37.12;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:07:42;42.64;38.21;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:10:11;42.50;37.88;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:12:39;41.26;36.45;45.36;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:15:08;40.98;36.45;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:17:36;41.37;36.69;50.64;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:20:09;40.86;36.20;43.86;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:22:37;41.64;36.91;44.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:25:06;42.42;38.05;56.37;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:27:34;41.58;36.91;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:30:02;41.70;37.70;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:32:30;42.00;37.52;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:34:58;42.32;36.45;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:37:27;41.96;36.45;45.91;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:39:54;41.12;36.20;43.90;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:42:22;42.59;37.52;51.87;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:44:50;43.12;38.95;50.37;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:47:17;43.46;39.34;45.91;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:49:45;43.89;40.89;47.18;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:52:13;42.48;38.95;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:54:41;43.27;38.74;46.05;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:57:09;43.48;39.34;45.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T04:59:37;41.52;37.52;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:02:08;43.10;36.91;47.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:04:35;43.27;39.46;48.67;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:07:03;41.95;38.05;44.97;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:09:30;41.68;37.70;50.70;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:11:59;42.67;38.32;46.13;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:14:28;42.10;37.88;44.97;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:16:57;41.92;38.02;55.66;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:19:29;41.75;37.52;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:21:57;41.47;36.69;44.27;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:24:27;41.35;36.91;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:26:56;41.48;36.69;44.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:29:25;42.86;38.74;46.78;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:31:53;43.14;38.52;45.72;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:34:20;43.12;38.52;47.68;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:36:48;43.77;39.92;48.78;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:39:16;43.07;38.81;45.45;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:41:44;43.91;40.80;46.84;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:44:13;43.79;40.13;45.60;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:46:43;43.59;39.92;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:49:12;42.95;39.21;48.02;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:51:41;42.88;39.46;50.47;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:54:09;42.64;38.37;49.50;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:56:37;42.61;39.08;46.97;;
11999;Laerm;40817;51.520;9.954;2022-11-27T05:59:04;42.69;39.21;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:01:32;42.70;37.70;47.59;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:04:01;42.79;38.37;46.40;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:06:30;43.08;38.81;51.20;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:08:59;42.71;38.81;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:11:26;43.49;39.70;49.29;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:13:54;42.25;38.05;44.35;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:16:23;42.05;37.70;44.35;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:18:52;42.33;38.21;44.97;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:21:23;42.59;38.21;57.41;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:23:54;42.28;37.32;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:26:25;43.22;38.67;47.95;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:28:55;42.77;38.67;45.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:31:26;42.41;38.37;58.30;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:33:55;43.30;39.21;58.95;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:36:28;42.56;38.67;52.02;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:38:56;42.73;37.70;50.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:41:25;42.36;38.37;55.03;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:43:54;42.67;38.37;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:46:27;42.63;38.67;45.01;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:48:56;42.32;38.05;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:51:28;43.12;38.81;48.05;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:53:59;43.01;39.81;46.76;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:56:30;46.03;40.13;58.72;;
11999;Laerm;40817;51.520;9.954;2022-11-27T06:59:00;44.82;38.67;55.08;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:01:30;44.42;39.58;60.57;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:03:58;43.41;39.57;46.38;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:06:27;44.23;40.71;46.76;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:08:55;43.61;40.23;53.10;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:11:26;42.93;39.58;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:13:57;43.94;40.33;49.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:16:26;43.37;40.03;51.66;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:18:58;43.32;39.58;47.68;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:21:27;43.80;40.53;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:23:55;43.66;40.80;46.18;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:26:26;43.34;39.34;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:28:54;43.52;40.13;49.74;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:31:24;43.73;40.33;54.69;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:33:53;43.60;40.23;45.60;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:36:24;44.03;41.06;47.70;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:38:54;43.85;40.53;46.02;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:41:21;43.91;41.14;46.07;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:43:49;43.67;40.13;46.33;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:46:20;43.93;40.89;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:48:48;44.26;41.30;52.67;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:51:19;49.04;41.30;61.41;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:53:48;44.38;41.61;48.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:56:19;44.02;40.98;49.92;;
11999;Laerm;40817;51.520;9.954;2022-11-27T07:58:47;43.84;40.89;48.21;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:01:18;43.53;40.89;50.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:03:46;43.76;40.89;47.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:06:17;44.28;41.75;49.25;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:08:45;43.78;40.98;46.18;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:11:20;43.48;40.33;50.67;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:13:49;43.77;40.80;53.33;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:16:16;49.71;42.16;65.25;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:18:44;51.80;43.39;65.25;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:21:11;49.79;42.53;60.38;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:23:39;44.63;41.46;58.50;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:26:08;43.97;39.21;50.21;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:28:38;43.73;40.62;47.76;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:31:10;43.89;40.62;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:33:37;44.20;41.46;49.75;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:36:08;43.68;40.89;52.21;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:38:35;43.77;40.89;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:41:06;44.00;41.14;51.15;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:43:35;44.17;41.14;53.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:46:05;44.84;41.30;49.91;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:48:33;44.09;40.71;48.83;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:51:06;44.49;40.43;54.85;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:53:35;44.75;42.41;49.45;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:56:09;44.77;41.68;50.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T08:58:37;44.93;42.59;59.87;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:01:10;44.58;40.88;49.19;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:03:38;44.43;41.61;51.11;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:06:08;44.02;40.96;48.91;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:08:37;45.86;41.61;69.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:11:05;44.68;42.09;50.18;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:13:36;47.10;41.53;63.20;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:16:11;44.92;42.09;52.24;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:18:39;44.68;42.35;50.18;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:21:10;44.84;41.89;56.69;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:23:39;44.37;40.53;48.66;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:26:09;44.89;41.89;51.23;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:28:39;44.08;39.70;51.08;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:31:11;47.77;41.38;62.39;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:33:41;54.35;43.63;69.05;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:36:12;45.94;38.67;61.31;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:38:40;43.90;40.89;56.36;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:41:34;44.41;41.46;60.25;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:44:30;45.19;41.61;55.46;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:47:08;44.57;41.96;53.65;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:49:43;44.41;41.06;50.10;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:52:21;44.09;40.98;50.30;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:54:55;44.32;40.89;59.32;;
11999;Laerm;40817;51.520;9.954;2022-11-27T09:57:32;49.31;42.16;62.93;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:00:05;59.38;44.65;73.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:02:34;55.35;41.82;82.24;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:05:12;44.25;41.30;54.23;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:08:03;47.64;40.89;62.80;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:10:41;44.38;41.53;50.30;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:13:41;44.05;40.89;49.90;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:16:23;44.74;41.89;59.62;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:18:58;46.67;42.09;72.89;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:21:40;44.41;41.14;51.86;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:24:20;44.35;39.81;52.00;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:26:53;44.70;42.09;52.49;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:29:36;49.04;41.96;67.31;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:32:13;46.21;42.47;61.13;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:34:47;48.40;42.53;63.26;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:37:22;45.05;42.29;52.75;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:39:56;44.46;41.53;50.24;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:42:31;44.59;42.16;51.01;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:45:05;44.40;42.03;50.63;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:47:33;51.73;42.41;62.92;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:50:12;54.87;44.87;66.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:52:50;45.54;41.96;59.65;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:55:33;44.90;41.38;53.94;;
11999;Laerm;40817;51.520;9.954;2022-11-27T10:58:14;44.70;41.61;53.42;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:00:43;46.40;42.03;57.37;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:03:16;54.21;44.15;63.49;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:05:58;46.42;41.22;63.45;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:08:27;44.51;41.14;53.57;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:11:01;45.06;40.98;58.44;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:13:31;44.37;40.43;53.74;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:16:04;44.11;39.08;47.57;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:18:40;44.29;41.46;53.42;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:21:22;44.22;41.38;51.03;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:23:57;45.96;40.89;64.06;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:26:30;44.49;41.68;51.70;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:29:02;44.07;40.80;56.90;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:31:35;44.20;41.38;55.02;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:34:13;44.87;41.96;58.77;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:36:55;44.22;41.30;47.81;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:39:26;44.38;41.61;54.32;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:41:55;44.20;41.46;50.70;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:44:30;46.88;41.68;61.79;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:46:59;44.43;41.41;49.03;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:49:28;44.81;41.68;52.64;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:55:18;44.55;41.53;49.55;;
11999;Laerm;40817;51.520;9.954;2022-11-27T11:58:20;44.40;40.98;51.30;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:01:06;44.19;41.22;47.30;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:03:55;53.49;41.46;81.51;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:06:38;44.54;41.82;50.36;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:09:30;44.89;41.96;56.14;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:12:16;44.96;41.68;58.22;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:14:56;45.90;41.96;65.09;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:17:46;44.39;41.89;51.81;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:20:20;48.51;42.22;59.13;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:23:32;44.54;38.95;48.52;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:26:18;44.53;41.53;50.19;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:29:33;44.28;40.71;49.73;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:32:42;44.72;41.30;57.43;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:35:31;51.25;41.75;78.84;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:38:18;44.82;40.98;59.38;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:41:12;44.35;41.82;49.12;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:43:47;44.26;41.55;49.49;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:46:23;44.48;42.29;46.59;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:48:56;44.59;41.75;48.64;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:51:30;44.49;41.30;49.45;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:54:05;44.34;41.75;48.54;;
11999;Laerm;40817;51.520;9.954;2022-11-27T12:56:42;44.67;41.89;48.91;;
