sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-11-27T00:00:57;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T00:15:25;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T00:29:54;4.88
71120;DS18B20;58778;49.742;18.620;2022-11-27T00:44:23;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T00:58:52;4.44
71120;DS18B20;58778;49.742;18.620;2022-11-27T01:13:22;4.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T01:27:51;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T01:42:20;4.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T01:56:50;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T02:11:22;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T02:25:50;4.50
71120;DS18B20;58778;49.742;18.620;2022-11-27T02:40:19;4.44
71120;DS18B20;58778;49.742;18.620;2022-11-27T02:54:46;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T03:09:16;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T03:23:44;4.50
71120;DS18B20;58778;49.742;18.620;2022-11-27T03:38:13;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T03:52:43;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T04:07:12;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T04:21:40;4.50
71120;DS18B20;58778;49.742;18.620;2022-11-27T04:36:10;4.44
71120;DS18B20;58778;49.742;18.620;2022-11-27T04:50:39;4.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T05:05:08;4.25
71120;DS18B20;58778;49.742;18.620;2022-11-27T05:19:37;4.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T05:34:05;4.25
71120;DS18B20;58778;49.742;18.620;2022-11-27T05:48:35;4.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T06:03:04;4.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T06:17:33;4.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T06:32:02;4.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T06:46:31;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T07:01:01;4.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T07:15:29;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T07:29:59;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T07:44:28;4.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T07:58:57;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T08:13:25;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T08:27:55;4.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T08:42:23;4.88
71120;DS18B20;58778;49.742;18.620;2022-11-27T08:56:52;5.00
71120;DS18B20;58778;49.742;18.620;2022-11-27T09:11:21;5.25
71120;DS18B20;58778;49.742;18.620;2022-11-27T09:25:50;5.00
71120;DS18B20;58778;49.742;18.620;2022-11-27T09:40:20;5.13
71120;DS18B20;58778;49.742;18.620;2022-11-27T09:54:49;5.50
71120;DS18B20;58778;49.742;18.620;2022-11-27T10:09:19;5.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T10:23:48;5.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T10:38:16;6.06
71120;DS18B20;58778;49.742;18.620;2022-11-27T10:52:45;6.44
71120;DS18B20;58778;49.742;18.620;2022-11-27T11:21:43;6.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T11:36:12;6.88
71120;DS18B20;58778;49.742;18.620;2022-11-27T11:50:41;6.81
71120;DS18B20;58778;49.742;18.620;2022-11-27T12:05:14;6.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T12:19:42;6.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T12:34:10;6.88
71120;DS18B20;58778;49.742;18.620;2022-11-27T12:48:38;6.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T13:03:08;6.19
71120;DS18B20;58778;49.742;18.620;2022-11-27T13:17:37;5.88
71120;DS18B20;58778;49.742;18.620;2022-11-27T13:32:05;5.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T14:15:32;5.13
71120;DS18B20;58778;49.742;18.620;2022-11-27T14:44:30;5.13
71120;DS18B20;58778;49.742;18.620;2022-11-27T14:58:59;5.00
71120;DS18B20;58778;49.742;18.620;2022-11-27T15:13:28;5.00
71120;DS18B20;58778;49.742;18.620;2022-11-27T15:27:58;4.94
71120;DS18B20;58778;49.742;18.620;2022-11-27T15:42:27;4.88
71120;DS18B20;58778;49.742;18.620;2022-11-27T15:56:56;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T16:11:27;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T16:25:48;4.81
71120;DS18B20;58778;49.742;18.620;2022-11-27T16:40:17;4.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T16:54:44;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T17:09:13;4.56
71120;DS18B20;58778;49.742;18.620;2022-11-27T17:23:42;4.50
71120;DS18B20;58778;49.742;18.620;2022-11-27T17:38:12;4.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T17:52:39;4.63
71120;DS18B20;58778;49.742;18.620;2022-11-27T18:07:08;4.00
71120;DS18B20;58778;49.742;18.620;2022-11-27T18:21:38;4.19
71120;DS18B20;58778;49.742;18.620;2022-11-27T18:36:00;4.06
71120;DS18B20;58778;49.742;18.620;2022-11-27T18:50:29;4.06
71120;DS18B20;58778;49.742;18.620;2022-11-27T19:04:58;3.94
71120;DS18B20;58778;49.742;18.620;2022-11-27T19:19:25;4.13
71120;DS18B20;58778;49.742;18.620;2022-11-27T19:33:54;3.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T19:48:22;3.75
71120;DS18B20;58778;49.742;18.620;2022-11-27T20:02:52;3.44
71120;DS18B20;58778;49.742;18.620;2022-11-27T20:17:08;3.69
71120;DS18B20;58778;49.742;18.620;2022-11-27T20:31:38;3.50
71120;DS18B20;58778;49.742;18.620;2022-11-27T20:46:06;3.19
71120;DS18B20;58778;49.742;18.620;2022-11-27T21:00:35;3.13
71120;DS18B20;58778;49.742;18.620;2022-11-27T21:15:05;3.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T21:29:34;3.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T21:44:03;3.06
71120;DS18B20;58778;49.742;18.620;2022-11-27T21:58:33;3.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T22:13:00;3.25
71120;DS18B20;58778;49.742;18.620;2022-11-27T22:27:29;3.25
71120;DS18B20;58778;49.742;18.620;2022-11-27T22:41:54;3.31
71120;DS18B20;58778;49.742;18.620;2022-11-27T22:56:23;3.19
71120;DS18B20;58778;49.742;18.620;2022-11-27T23:10:51;3.44
71120;DS18B20;58778;49.742;18.620;2022-11-27T23:25:20;3.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T23:39:49;3.38
71120;DS18B20;58778;49.742;18.620;2022-11-27T23:54:18;3.38
