sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11016;SDS011;54687;50.800;6.772;2022-11-27T00:02:12;28.33;;;12.43;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:04:38;28.55;;;14.07;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:07:05;29.55;;;14.18;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:09:31;20.77;;;10.27;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:11:58;21.83;;;9.67;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:14:26;22.13;;;9.77;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:16:53;18.27;;;9.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:19:21;14.83;;;8.13;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:21:48;11.77;;;5.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:24:14;12.15;;;5.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:26:41;13.55;;;5.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:29:08;8.97;;;5.07;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:31:36;10.48;;;5.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:34:04;14.77;;;6.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:36:32;10.13;;;4.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:38:59;8.57;;;4.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:41:27;13.90;;;4.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:43:55;9.20;;;5.22;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:46:23;8.90;;;4.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:48:52;7.88;;;4.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:51:19;10.38;;;4.88;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:53:48;8.55;;;4.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:56:15;9.65;;;4.95;;
11016;SDS011;54687;50.800;6.772;2022-11-27T00:58:43;7.15;;;4.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:01:14;12.30;;;5.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:03:43;9.90;;;5.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:06:11;11.88;;;5.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:08:38;5.70;;;4.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:11:06;11.43;;;5.13;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:13:34;9.47;;;5.13;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:16:02;8.23;;;4.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:18:31;10.13;;;4.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:20:58;10.07;;;4.73;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:23:26;6.47;;;4.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:25:53;8.00;;;4.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:28:20;8.95;;;5.05;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:30:48;10.97;;;5.27;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:33:15;8.47;;;4.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:35:42;9.77;;;5.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:38:09;10.38;;;6.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:40:37;7.77;;;5.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:43:04;10.50;;;6.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:45:31;10.43;;;5.78;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:47:58;12.23;;;6.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:50:29;10.25;;;6.13;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:53:01;12.20;;;5.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:55:32;10.03;;;6.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T01:58:06;10.83;;;6.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:00:35;12.37;;;6.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:03:03;10.13;;;6.43;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:05:31;10.23;;;6.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:07:59;9.47;;;6.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:10:34;9.93;;;6.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:13:07;9.73;;;6.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:15:41;11.37;;;7.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:18:13;10.13;;;7.33;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:20:47;10.60;;;6.77;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:23:40;9.63;;;6.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:29:32;9.90;;;7.27;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:32:03;10.93;;;7.07;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:34:36;15.97;;;7.93;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:37:09;11.67;;;6.83;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:39:41;12.30;;;7.33;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:42:15;10.80;;;6.63;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:44:48;10.47;;;6.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:47:19;13.23;;;6.93;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:49:47;9.73;;;6.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:52:17;10.77;;;7.17;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:54:45;10.57;;;6.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:57:16;9.77;;;6.67;;
11016;SDS011;54687;50.800;6.772;2022-11-27T02:59:47;12.77;;;6.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:02:16;12.03;;;6.43;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:04:47;7.13;;;6.17;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:07:17;9.53;;;6.43;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:09:51;9.73;;;7.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:12:21;10.70;;;7.00;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:14:49;8.83;;;6.17;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:17:19;8.70;;;6.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:19:59;11.90;;;7.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:22:31;10.10;;;7.33;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:24:58;9.03;;;6.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:27:25;13.67;;;7.43;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:29:57;10.07;;;7.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:32:26;10.73;;;7.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:34:53;8.57;;;6.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:37:22;11.03;;;7.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:39:49;12.50;;;7.37;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:42:17;13.17;;;7.23;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:44:52;11.27;;;8.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:47:31;11.67;;;7.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:50:16;11.83;;;8.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:52:51;11.73;;;7.63;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:55:27;9.80;;;7.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T03:58:00;13.73;;;7.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:00:32;10.33;;;7.83;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:03:02;15.80;;;8.00;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:05:29;11.00;;;7.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:07:56;9.47;;;7.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:10:23;9.17;;;7.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:12:50;10.05;;;7.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:15:16;12.93;;;7.82;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:17:44;11.47;;;7.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:20:11;9.53;;;7.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:22:39;11.10;;;7.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:25:06;12.88;;;7.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:27:33;11.15;;;7.93;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:29:59;11.60;;;7.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:32:26;10.40;;;7.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:34:54;9.10;;;7.78;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:37:21;12.60;;;7.93;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:39:47;9.60;;;7.38;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:42:15;13.65;;;7.72;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:44:41;13.45;;;7.82;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:47:08;14.45;;;8.00;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:49:34;8.93;;;7.38;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:52:03;11.77;;;7.75;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:54:29;13.07;;;7.95;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:56:56;11.73;;;7.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T04:59:23;10.73;;;7.63;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:01:50;10.23;;;7.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:04:16;9.25;;;7.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:06:43;9.88;;;6.95;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:09:11;8.82;;;7.07;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:11:38;11.15;;;7.05;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:14:04;11.07;;;7.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:16:41;8.85;;;7.25;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:19:08;10.90;;;7.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:21:35;10.32;;;6.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:24:02;10.77;;;7.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:26:31;12.07;;;6.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:28:57;9.35;;;7.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:31:24;8.35;;;7.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:33:51;8.77;;;6.82;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:36:18;10.10;;;7.25;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:38:44;7.97;;;6.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:41:11;9.48;;;6.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:43:39;11.50;;;7.55;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:46:07;10.73;;;7.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:48:34;10.57;;;7.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:51:01;8.40;;;6.63;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:53:29;9.70;;;7.38;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:55:59;9.02;;;7.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T05:58:27;8.88;;;7.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:00:55;9.52;;;7.22;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:03:22;8.02;;;6.78;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:05:49;9.48;;;7.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:08:15;9.05;;;6.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:10:43;12.10;;;7.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:13:10;9.60;;;6.88;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:15:37;9.05;;;7.05;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:18:06;10.95;;;7.93;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:20:35;9.73;;;7.22;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:23:02;8.52;;;6.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:25:29;7.38;;;6.43;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:27:56;9.93;;;6.85;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:30:23;9.63;;;7.13;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:32:49;9.02;;;6.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:35:18;8.65;;;7.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:37:44;7.40;;;6.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:40:11;10.52;;;6.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:42:38;10.07;;;7.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:45:05;8.85;;;7.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:47:32;7.03;;;6.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:49:59;7.05;;;6.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:52:27;7.40;;;6.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:54:54;8.63;;;6.72;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:57:21;9.40;;;6.75;;
11016;SDS011;54687;50.800;6.772;2022-11-27T06:59:47;7.85;;;6.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:02:15;7.03;;;5.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:04:42;7.85;;;5.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:07:09;6.95;;;5.72;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:09:37;7.45;;;5.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:12:04;6.75;;;6.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:14:32;7.10;;;5.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:16:58;8.10;;;6.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:19:25;7.35;;;5.85;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:21:52;9.70;;;6.13;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:24:18;8.02;;;5.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:26:47;8.80;;;5.63;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:29:13;6.95;;;5.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:31:40;7.00;;;5.38;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:34:07;7.80;;;5.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:36:33;4.97;;;4.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:39:00;7.22;;;5.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:41:27;6.13;;;4.72;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:43:55;6.30;;;4.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:46:22;8.10;;;5.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:48:50;4.97;;;4.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:51:17;5.85;;;4.05;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:53:45;5.15;;;4.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:56:13;6.20;;;5.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T07:58:40;8.80;;;5.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:01:09;5.68;;;4.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:03:37;5.72;;;4.25;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:06:04;5.78;;;4.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:08:38;4.88;;;3.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:11:05;4.90;;;4.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:13:31;6.55;;;4.22;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:15:58;7.28;;;4.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:18:26;6.35;;;5.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:20:54;9.20;;;6.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:23:20;7.95;;;6.18;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:25:47;8.35;;;6.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:28:14;9.93;;;6.38;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:30:40;8.82;;;6.82;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:33:07;7.00;;;6.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:35:36;7.30;;;5.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:38:02;5.50;;;4.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:40:29;6.68;;;5.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:42:57;8.02;;;5.55;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:45:23;9.23;;;6.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:47:50;8.88;;;6.38;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:50:17;5.80;;;4.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:52:45;5.20;;;4.57;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:55:12;6.18;;;5.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T08:57:38;6.10;;;5.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:00:05;5.57;;;4.72;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:02:33;5.13;;;4.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:05:00;5.47;;;4.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:07:27;7.78;;;5.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:09:55;5.45;;;4.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:12:22;6.28;;;4.82;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:14:49;5.18;;;4.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:17:15;5.82;;;4.78;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:19:42;4.75;;;4.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:22:09;5.25;;;3.92;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:24:36;4.35;;;3.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:27:04;5.10;;;3.92;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:29:32;5.82;;;4.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:31:59;6.07;;;4.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:34:25;6.75;;;4.82;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:36:52;5.45;;;4.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:39:18;7.50;;;4.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:41:46;6.25;;;4.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:44:17;5.10;;;3.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:46:53;7.18;;;5.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:49:23;8.27;;;6.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:51:56;9.60;;;6.88;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:54:29;8.90;;;6.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:57:02;6.68;;;5.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T09:59:32;11.85;;;7.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:02:08;9.32;;;7.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:04:41;8.55;;;5.88;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:07:11;12.25;;;6.75;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:09:48;11.38;;;8.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:12:36;11.60;;;7.55;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:15:17;10.82;;;7.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:17:54;13.05;;;7.68;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:20:27;8.40;;;5.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:23:02;7.75;;;6.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:25:36;5.43;;;4.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:28:11;8.55;;;6.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:30:46;8.38;;;6.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:33:19;6.95;;;5.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:35:49;9.63;;;6.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:38:16;8.05;;;6.32;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:40:47;5.85;;;5.05;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:43:20;4.20;;;3.80;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:45:50;4.20;;;3.72;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:48:19;4.15;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:50:46;4.30;;;3.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:53:15;4.28;;;3.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:55:55;4.35;;;3.47;;
11016;SDS011;54687;50.800;6.772;2022-11-27T10:58:35;3.78;;;3.33;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:01:08;3.80;;;3.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:03:36;4.20;;;3.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:06:03;4.13;;;3.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:08:32;4.25;;;3.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:11:01;4.47;;;3.58;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:13:30;3.75;;;3.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:15:58;4.25;;;3.60;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:18:30;5.50;;;3.53;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:20:59;5.43;;;3.78;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:23:28;3.80;;;3.50;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:26:02;4.55;;;3.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:28:33;4.13;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:31:06;3.58;;;3.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:33:38;5.78;;;3.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:36:13;3.30;;;2.83;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:38:41;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:41:09;4.93;;;3.25;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:43:37;3.78;;;2.85;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:46:15;4.82;;;3.08;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:48:53;3.80;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:51:23;6.15;;;3.30;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:54:01;3.50;;;3.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:56:38;3.78;;;2.85;;
11016;SDS011;54687;50.800;6.772;2022-11-27T11:59:10;5.20;;;3.85;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:01:49;4.47;;;3.25;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:07:33;3.05;;;2.83;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:10:13;3.13;;;2.83;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:12:47;4.95;;;2.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:15:25;4.50;;;3.45;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:17:56;4.07;;;3.00;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:20:28;3.97;;;3.40;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:23:07;3.40;;;3.10;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:25:52;3.72;;;3.25;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:28:31;3.47;;;3.15;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:31:13;5.65;;;3.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:33:53;3.05;;;2.70;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:36:32;4.13;;;3.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:39:09;2.78;;;2.58;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:41:46;3.40;;;2.83;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:44:21;4.72;;;3.28;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:46:54;3.38;;;3.08;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:49:26;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:52:00;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:54:35;3.67;;;3.35;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:57:10;3.28;;;2.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T12:59:45;4.10;;;3.03;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:02:20;3.63;;;3.00;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:04:54;4.57;;;2.97;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:07:27;3.30;;;2.92;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:10:05;3.45;;;2.92;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:12:40;3.25;;;2.90;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:15:16;3.35;;;3.05;;
11016;SDS011;54687;50.800;6.772;2022-11-27T13:17:48;4.30;;;2.88;;
