sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:00:26;7.00;7.00;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:02:52;12.50;12.50;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:05:19;11.75;8.50;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:07:45;6.00;6.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:10:11;6.50;5.00;3.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:12:38;9.75;9.50;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:15:04;14.00;12.25;6.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:17:31;29.50;23.00;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:19:58;16.00;16.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:22:24;12.75;12.75;7.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:24:52;8.00;6.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:27:19;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:29:45;6.50;6.50;3.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:32:12;5.00;4.00;3.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:34:38;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:37:05;8.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:39:32;5.50;4.00;3.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:41:59;4.50;2.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:44:25;5.00;3.25;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:46:51;3.25;3.25;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:49:18;9.75;9.25;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:51:45;2.50;2.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:54:11;10.25;9.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:56:38;6.25;6.25;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T00:59:05;9.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:01:33;6.25;5.75;3.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:04:02;10.50;6.25;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:06:30;3.00;1.00;0.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:08:57;6.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:11:28;2.50;2.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:13:56;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:16:26;4.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:18:54;3.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:21:22;4.50;3.00;1.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:23:50;4.50;4.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:26:18;6.25;6.25;3.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:28:45;8.00;6.25;3.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:31:17;9.25;9.00;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:33:42;14.25;10.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:36:09;18.00;13.50;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:38:37;13.00;10.00;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:41:05;16.00;15.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:48:46;10.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:51:12;9.00;5.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:53:39;5.25;5.00;3.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:56:06;3.75;3.50;2.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T01:58:34;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:01:01;3.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:03:27;3.75;3.75;1.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:05:53;6.00;0.75;0.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:08:20;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:10:58;1.50;1.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:26:59;2.50;2.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:29:34;4.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:37:38;3.00;2.50;1.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:40:09;4.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:42:43;4.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:45:21;2.50;2.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:47:50;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:50:18;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:52:47;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:55:16;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T02:57:46;1.00;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:00:15;1.50;1.50;0.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:02:44;6.00;6.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:05:14;3.00;2.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:07:45;9.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:10:17;6.25;6.00;4.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:12:44;6.75;6.75;4.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:15:12;6.50;5.50;3.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:17:52;7.75;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:20:38;9.00;7.00;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:23:07;9.50;8.75;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:25:34;15.00;13.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:28:01;22.00;17.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:30:30;23.25;19.00;10.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:32:56;18.50;18.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:35:24;13.00;12.50;6.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:37:51;18.25;15.25;9.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:40:18;15.00;14.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:48:34;21.50;15.25;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:51:19;27.50;22.50;13.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:54:16;27.75;20.75;9.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T03:57:04;23.50;19.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:02:24;12.75;11.75;8.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:04:46;16.50;12.25;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:07:16;18.25;18.25;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:09:42;10.00;10.00;7.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:12:09;9.75;9.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:14:35;21.50;19.25;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:17:01;16.75;14.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:19:28;21.25;21.25;13.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:21:54;25.00;18.50;12.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:24:20;22.50;21.75;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:26:47;29.75;24.00;17.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:29:16;33.00;27.50;17.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:32:02;30.25;27.25;18.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:34:30;27.75;25.50;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:36:57;28.50;27.00;17.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:39:24;38.25;32.50;18.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:41:50;26.50;26.50;17.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:44:16;31.00;22.00;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:46:43;18.25;18.25;14.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:49:09;20.00;19.00;13.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:51:36;29.50;25.50;19.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:54:02;23.00;20.00;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:56:29;22.25;18.50;15.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T04:58:55;24.75;22.50;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:04:01;21.75;17.50;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:06:28;19.50;17.50;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:08:54;16.00;16.00;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:11:27;9.25;9.25;6.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:13:55;15.50;9.50;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:16:49;5.50;5.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:19:17;8.00;6.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:21:45;13.00;9.25;6.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:24:13;22.50;18.50;11.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:26:40;23.00;20.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:29:08;23.50;20.00;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:31:35;14.50;13.25;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:34:03;16.75;14.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:36:30;15.25;14.25;7.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:38:59;9.00;9.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:41:26;16.00;13.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:43:54;21.50;18.75;12.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:46:21;18.75;15.75;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:48:48;19.00;17.00;9.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:51:15;24.50;21.00;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:53:42;20.25;19.25;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:56:13;31.00;25.50;17.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T05:58:42;24.50;22.50;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:01:10;19.50;17.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:03:37;20.50;18.50;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:06:04;17.50;17.00;9.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:08:33;17.00;16.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:11:04;24.50;17.50;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:13:33;19.50;14.75;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:16:06;25.50;24.25;17.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:18:35;23.50;22.00;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:21:06;19.00;18.75;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:26:22;28.50;21.25;12.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:28:50;26.75;25.25;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:31:19;34.25;29.00;14.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:33:48;29.75;27.50;17.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:36:16;26.00;21.00;13.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:38:43;18.00;15.25;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:41:12;24.50;18.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:43:40;17.00;16.25;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:46:08;17.50;15.50;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:48:41;26.00;21.50;14.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:51:09;17.25;15.25;9.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:53:37;18.25;14.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T06:58:53;16.75;15.50;8.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:01:22;12.75;9.00;5.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:03:49;14.50;14.50;7.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:06:18;13.00;9.50;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:08:46;6.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:11:14;11.50;11.50;7.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:13:46;15.25;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:16:14;5.00;5.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:18:42;4.50;3.50;2.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:21:11;6.00;4.50;3.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:23:38;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:26:07;8.00;5.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:28:52;3.25;3.25;3.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:31:21;12.00;8.25;6.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:33:50;14.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:36:19;9.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:38:47;7.50;6.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:41:17;9.00;6.00;4.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:43:43;23.00;18.50;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:46:11;13.50;13.50;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:48:42;15.25;15.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:51:10;10.50;7.00;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:53:39;8.25;6.75;4.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:56:08;11.50;6.25;5.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T07:58:36;6.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:01:06;11.75;9.50;7.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:03:34;15.00;12.50;8.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:06:00;14.00;10.00;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:08:26;13.50;10.00;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:10:53;10.00;8.75;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:13:19;12.75;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:15:46;18.50;13.00;9.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:18:12;4.50;4.50;3.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:20:39;11.50;9.50;7.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:23:05;15.25;10.50;7.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:25:32;18.50;17.00;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:27:58;19.50;18.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:30:24;15.00;11.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:32:51;12.50;12.50;6.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:35:17;21.00;16.25;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:37:43;24.25;15.75;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:40:10;21.00;17.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:42:37;17.75;17.75;13.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:45:03;19.00;16.00;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:47:30;10.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:49:57;17.00;14.75;9.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:52:23;24.00;21.25;14.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:54:50;19.00;17.50;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:57:16;16.00;13.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T08:59:43;15.25;15.25;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:02:10;16.25;13.00;9.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:04:38;25.00;20.00;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:07:04;18.50;18.50;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:09:30;21.75;19.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:11:57;21.25;16.50;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:14:23;28.00;23.00;14.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:16:50;22.00;20.00;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:19:17;19.00;15.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:21:45;21.75;17.00;9.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:24:11;10.00;10.00;8.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:26:38;19.75;16.75;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:29:04;21.25;19.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:31:30;27.50;21.50;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:33:57;26.50;24.75;16.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:36:24;28.00;20.75;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:38:52;22.75;18.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:41:23;23.25;16.75;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:44:11;21.25;19.50;13.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:46:48;21.50;18.00;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:49:21;25.25;18.75;13.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:57:13;19.50;19.50;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T09:59:42;20.50;20.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:02:17;21.50;18.75;10.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:04:52;15.00;8.00;6.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:18:15;20.50;19.00;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:32:00;45.25;39.75;23.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:48:04;24.25;17.50;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:50:31;21.50;17.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:52:59;30.00;28.75;17.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:55:38;20.75;20.75;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T10:58:05;24.25;22.75;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:00:33;25.50;23.00;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:03:00;26.25;22.25;13.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:05:30;20.25;18.50;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:08:04;26.50;23.00;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:10:34;23.50;23.50;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:13:22;22.75;19.50;14.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:15:52;22.50;18.75;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:18:28;24.00;17.75;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:20:58;20.25;18.75;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:23:30;24.50;23.75;16.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:26:07;24.00;20.50;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:28:38;15.50;14.25;8.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:31:04;24.50;21.25;15.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:33:36;24.25;22.50;15.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:36:07;24.75;24.00;15.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:38:36;19.50;18.00;15.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:41:04;28.50;25.50;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:43:33;24.50;20.75;13.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:46:15;31.25;28.25;17.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:48:33;37.25;31.75;21.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:51:16;31.50;24.50;15.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:53:45;22.00;20.25;12.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T11:59:02;34.50;33.00;21.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:06:58;22.25;18.75;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:12:22;25.50;21.75;16.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:15:02;23.25;22.50;14.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:20:18;17.00;15.50;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:33:32;29.00;27.25;19.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:36:12;28.75;24.50;15.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:49:23;25.00;22.25;14.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:52:01;9.75;9.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:57:07;27.25;22.00;14.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T12:59:37;28.00;25.00;16.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:05:04;24.75;24.75;13.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:07:33;18.50;17.25;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:10:33;25.50;25.50;15.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:13:05;23.00;21.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:18:25;24.00;22.50;16.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:21:08;20.75;18.50;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:23:37;29.75;26.00;15.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:26:05;17.25;17.25;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:28:39;23.25;19.50;12.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:31:20;24.00;19.50;15.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:33:45;24.25;22.25;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:36:17;24.50;23.75;14.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:38:50;26.75;22.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:41:23;21.00;19.00;13.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:43:51;21.50;19.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:46:21;20.75;13.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:51:22;18.00;15.75;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:53:51;5.50;5.50;5.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:56:26;11.00;11.00;8.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T13:58:50;15.75;15.75;9.75
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:01:18;21.25;17.50;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:03:48;4.75;2.00;2.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:06:26;17.50;15.50;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:08:52;20.25;17.75;13.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:11:27;16.50;15.50;9.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:14:10;27.25;24.50;17.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:16:55;18.00;15.50;12.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:19:32;18.75;18.25;13.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:22:01;20.00;18.25;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:24:35;15.50;13.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:27:06;17.50;15.25;11.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:29:34;20.50;14.00;9.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:32:01;21.25;16.00;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:34:29;38.75;23.50;15.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:36:57;31.50;26.00;17.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:39:29;18.25;14.00;10.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:42:25;18.50;17.00;11.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:44:59;13.25;9.00;6.25
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:47:31;6.50;6.25;4.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:49:58;8.00;6.50;5.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:52:25;12.25;10.00;7.50
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:54:52;14.75;13.25;9.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T14:57:24;8.50;6.75;6.00
76304;PMS7003;65111;50.536;19.204;2022-11-27T15:02:43;10.00;8.75;6.50
