sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T05:43:54;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T05:48:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T05:53:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T05:58:54;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:03:54;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:08:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:13:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:18:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:23:56;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:28:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:33:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:38:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:43:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:48:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:53:54;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T06:58:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:03:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:08:54;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:13:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:18:55;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:23:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:28:54;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:33:55;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:38:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:43:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:48:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:53:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T07:58:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:03:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:08:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:13:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:18:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:23:55;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:28:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:33:55;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:38:55;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:43:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:48:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:53:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T08:58:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:03:55;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:08:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:13:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:18:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:23:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:28:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:33:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:38:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:48:55;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T09:59:04;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:14:09;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:29:05;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:33:56;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:38:56;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:43:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:48:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:53:55;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T10:58:56;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:03:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:08:56;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:13:56;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:18:57;1;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:23:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:28:59;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:38:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:43:55;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:48:55;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:54:00;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T11:58:56;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T12:08:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T12:29:07;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T12:43:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T12:53:59;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:09:02;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:13:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:23:57;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:28:56;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:34:00;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:38:56;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T13:44:11;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:13:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:19:07;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:24:02;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:29:06;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:38:56;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:44:09;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:49:08;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T14:58:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:08:56;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:13:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:18:57;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:34:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:39:08;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:49:00;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:53:58;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T15:58:58;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:08:56;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:18:57;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:23:58;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:29:04;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:33:59;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:38:57;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:43:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:48:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:53:57;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T16:58:57;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:04:18;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:08:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:13:57;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:18:57;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:23:59;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:28:58;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:34:12;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:38:57;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:43:58;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:48:57;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:53:56;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T17:59:01;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:03:57;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:08:57;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:13:57;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:18:57;8;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:23:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:28:57;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:33:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:38:57;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:43:57;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:48:59;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:53:57;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T18:58:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:03:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:08:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:13:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:18:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:23:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:28:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:33:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:38:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:43:57;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:48:58;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:53:57;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T19:58:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:03:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:08:59;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:13:58;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:18:59;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:23:58;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:28:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:33:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:38:58;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:43:58;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:48:57;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:53:57;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T20:58:58;2;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:03:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:08:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:13:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:19:06;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:23:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:29:00;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:33:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:38:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:43:59;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:48:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:53:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T21:58:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:03:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:09:02;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:13:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:19:02;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:23:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:28:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:33:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:38:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:43:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:48:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:53:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T22:58:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:03:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:08:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:13:59;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:18:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:23:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:28:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:33:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:38:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:43:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:48:57;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:53:58;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-03-25T23:58:58;0;;0;0;;;;;;
