sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-25T00:01:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:04:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:06:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:09:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:11:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:13:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:16:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:18:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:21:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:23:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:26:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:28:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:31:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:33:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:36:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:38:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:41:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:43:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:46:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:48:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:51:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:53:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:56:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T00:58:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:00:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:03:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:05:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:08:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:10:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:13:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:15:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:18:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:20:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:22:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:25:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:27:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:30:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:35:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:37:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:40:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:42:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:45:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:47:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:50:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:52:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:55:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T01:57:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:00:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:02:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:08:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:10:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:13:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:15:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:33:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:39:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:41:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:44:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:47:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:49:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:54:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:57:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T02:59:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:02:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:04:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:07:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:12:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:15:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:23:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:29:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:36:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:39:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:42:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:44:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:47:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:50:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:52:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:55:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T03:58:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:00:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:03:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:11:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:14:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:16:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:19:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:21:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:24:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:26:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:29:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:31:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:33:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:36:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:38:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:41:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:43:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:46:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:48:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:51:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:53:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:56:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T04:58:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:01:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:03:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:06:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:08:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:11:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:13:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:15:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:18:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:20:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:23:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:25:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:28:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:30:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:33:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:35:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:38:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:40:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:43:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:45:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:48:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:50:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:53:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:55:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T05:57:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:00:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:02:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:05:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:07:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:10:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:12:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:15:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:17:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:20:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:22:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:25:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:27:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:30:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:35:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:37:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:40:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:42:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:44:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:47:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:49:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:52:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:54:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:57:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T06:59:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:01:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:04:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:06:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:09:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:11:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:14:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:16:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:18:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:21:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:23:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:26:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:28:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:31:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:33:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:36:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:38:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:41:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:43:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:45:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:48:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:50:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:53:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:55:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T07:58:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:00:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:03:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:05:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:08:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:10:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:12:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:15:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:17:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:20:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:22:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:25:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:27:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:30:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:32:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:35:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:37:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:39:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:42:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:45:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:47:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:50:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:52:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:54:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:57:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T08:59:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:02:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:04:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:07:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:09:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:11:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:14:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:16:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:19:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:21:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:24:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:26:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:32:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:37:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:40:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:45:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:51:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:55:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T09:58:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:02:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:15:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:22:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:28:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:31:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:35:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-03-25T10:38:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
