sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-03-25T00:00:18;6.43;6.43;6.43;6.13;;;;30.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:00:54;6.53;6.53;6.53;6.23;;;;30.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:01:27;6.77;6.77;6.77;6.47;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:01:58;6.93;6.93;6.93;6.60;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:02:29;6.20;6.20;6.20;5.90;;;;33.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:03:00;6.90;6.90;6.90;6.60;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:03:31;7.63;7.63;7.63;7.27;;;;35.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:04:10;6.20;6.20;6.20;5.90;;;;37.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:04:42;6.03;6.03;6.03;5.77;;;;45.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:05:12;6.63;6.63;6.63;6.30;;;;63.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:05:45;6.87;6.87;6.87;6.53;;;;82.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:06:16;6.57;6.57;6.57;6.27;;;;93.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:06:46;6.67;6.67;6.67;6.33;;;;95.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:07:18;6.73;6.73;6.73;6.40;;;;94.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:07:50;6.83;6.83;6.83;6.53;;;;91.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:08:22;6.80;6.80;6.80;6.47;;;;84.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:08:54;6.73;6.73;6.73;6.43;;;;81.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:09:25;6.47;6.47;6.47;6.17;;;;78.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:09:56;6.27;6.27;6.27;5.97;;;;77.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:10:26;7.07;7.07;7.07;6.73;;;;76.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:10:58;7.13;7.13;7.13;6.80;;;;78.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:11:33;6.40;6.40;6.40;6.10;;;;80.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:12:04;6.23;6.23;6.23;5.93;;;;77.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:12:34;6.77;6.77;6.77;6.47;;;;76.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:13:05;6.47;6.47;6.47;6.13;;;;69.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:13:37;6.50;6.50;6.50;6.20;;;;56.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:14:09;6.33;6.33;6.33;6.03;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:14:42;6.50;6.50;6.50;6.20;;;;38.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:15:23;6.13;6.13;6.13;5.83;;;;40.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:15:53;6.77;6.77;6.77;6.47;;;;43.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:16:27;6.47;6.47;6.47;6.17;;;;45.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:16:58;6.33;6.33;6.33;6.03;;;;45.33;3.33;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:17:30;6.03;6.03;6.03;5.77;;;;44.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:18:01;6.63;6.63;6.63;6.33;;;;40.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:18:31;7.57;7.57;7.57;7.23;;;;35.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:19:06;7.03;7.03;7.03;6.70;;;;33.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:19:38;6.23;6.23;6.23;5.97;;;;35.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:20:10;6.53;6.53;6.53;6.23;;;;36.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:20:43;6.33;6.33;6.33;6.03;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:21:15;6.00;6.00;6.00;5.73;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:21:47;6.30;6.30;6.30;6.03;;;;35.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:22:21;6.83;6.83;6.83;6.50;;;;37.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:22:52;6.47;6.47;6.47;6.13;;;;36.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:23:24;6.50;6.50;6.50;6.20;;;;35.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:23:54;6.00;6.00;6.00;5.73;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:24:25;5.87;5.87;5.87;5.60;;;;34.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:24:56;6.53;6.53;6.53;6.23;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:25:26;6.50;6.50;6.50;6.20;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:25:57;6.40;6.40;6.40;6.10;;;;33.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:26:30;6.03;6.03;6.03;5.77;;;;34.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:27:01;6.07;6.07;6.07;5.80;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:27:32;6.23;6.23;6.23;5.93;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:28:03;6.57;6.57;6.57;6.27;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:28:35;6.33;6.33;6.33;6.03;;;;33.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:29:07;6.30;6.30;6.30;6.00;;;;31.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:29:39;6.43;6.43;6.43;6.13;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:30:11;6.17;6.17;6.17;5.87;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:30:43;6.10;6.10;6.10;5.80;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:31:14;6.67;6.67;6.67;6.37;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:31:45;6.27;6.27;6.27;5.97;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:32:16;6.13;6.13;6.13;5.83;;;;31.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:32:46;6.07;6.07;6.07;5.77;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:33:21;6.23;6.23;6.23;5.97;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:33:52;6.77;6.77;6.77;6.43;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:34:22;6.23;6.23;6.23;5.93;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:34:53;6.27;6.27;6.27;5.97;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:35:24;6.63;6.63;6.63;6.33;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:35:55;6.43;6.43;6.43;6.13;;;;31.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:36:28;6.17;6.17;6.17;5.87;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:36:59;5.90;5.90;5.90;5.60;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:37:31;6.47;6.47;6.47;6.17;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:38:02;6.70;6.70;6.70;6.40;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:38:33;6.20;6.20;6.20;5.93;;;;31.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:39:04;5.90;5.90;5.90;5.60;;;;30.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:39:35;5.87;5.87;5.87;5.63;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:40:09;5.93;5.93;5.93;5.67;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:40:40;5.77;5.77;5.77;5.53;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:41:43;5.97;5.97;5.97;5.67;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:42:16;6.40;6.40;6.40;6.10;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:42:55;6.00;6.00;6.00;5.73;;;;31.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:43:26;6.20;6.20;6.20;5.90;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:43:57;6.27;6.27;6.27;5.97;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:44:29;6.47;6.47;6.47;6.17;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:45:00;6.07;6.07;6.07;5.80;;;;35.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:45:31;6.60;6.60;6.60;6.30;;;;37.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:46:03;6.70;6.70;6.70;6.40;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:46:34;6.57;6.57;6.57;6.23;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:47:04;6.17;6.17;6.17;5.90;;;;37.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:47:35;6.20;6.20;6.20;5.90;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:48:06;6.17;6.17;6.17;5.87;;;;35.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:48:36;6.57;6.57;6.57;6.27;;;;33.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:49:08;6.73;6.73;6.73;6.43;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:49:39;6.50;6.50;6.50;6.20;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:50:09;6.33;6.33;6.33;6.03;;;;27.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:50:41;6.47;6.47;6.47;6.13;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:51:11;6.40;6.40;6.40;6.13;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:51:43;6.37;6.37;6.37;6.07;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:52:15;6.83;6.83;6.83;6.50;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:52:46;6.30;6.30;6.30;6.00;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:53:17;6.30;6.30;6.30;6.00;;;;28.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:53:52;6.13;6.13;6.13;5.83;;;;30.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:54:24;6.27;6.27;6.27;5.97;;;;32.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:54:55;6.23;6.23;6.23;5.93;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:55:25;6.17;6.17;6.17;5.87;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:55:56;6.60;6.60;6.60;6.27;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:56:28;6.20;6.20;6.20;5.90;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:56:59;6.37;6.37;6.37;6.07;;;;31.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:57:30;6.10;6.10;6.10;5.80;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:58:01;6.20;6.20;6.20;5.90;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:58:33;6.23;6.23;6.23;5.93;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:59:03;6.10;6.10;6.10;5.80;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T00:59:34;5.97;5.97;5.97;5.67;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:00:06;6.37;6.37;6.37;6.07;;;;30.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:00:39;6.13;6.13;6.13;5.83;;;;29.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:01:11;6.33;6.33;6.33;6.07;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:01:44;6.90;6.90;6.90;6.60;;;;28.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:02:15;6.63;6.63;6.63;6.33;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:02:48;6.33;6.33;6.33;6.03;;;;28.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:03:23;6.60;6.60;6.60;6.30;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:03:58;6.20;6.20;6.20;5.90;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:04:29;6.67;6.67;6.67;6.37;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:05:00;6.97;6.97;6.97;6.63;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:05:31;6.90;6.90;6.90;6.60;;;;29.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:06:02;6.63;6.63;6.63;6.33;;;;30.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:06:34;6.63;6.63;6.63;6.33;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:07:05;7.20;7.20;7.20;6.90;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:07:36;6.80;6.80;6.80;6.50;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:08:08;6.47;6.47;6.47;6.17;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:08:42;6.70;6.70;6.70;6.40;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:09:13;7.27;7.27;7.27;6.93;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:09:45;6.70;6.70;6.70;6.40;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:10:17;5.73;5.73;5.73;5.53;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:10:47;6.43;6.43;6.43;6.13;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:11:19;6.60;6.60;6.60;6.30;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:11:52;6.47;6.47;6.47;6.17;;;;34.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:12:23;6.50;6.50;6.50;6.20;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:12:55;6.03;6.03;6.03;5.73;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:13:26;6.67;6.67;6.67;6.33;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:13:56;6.80;6.80;6.80;6.50;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:14:28;6.63;6.63;6.63;6.33;;;;33.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:14:59;7.10;7.10;7.10;6.80;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:15:30;6.53;6.53;6.53;6.23;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:16:05;6.40;6.40;6.40;6.10;;;;32.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:16:36;6.37;6.37;6.37;6.10;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:17:07;6.70;6.70;6.70;6.37;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:17:38;6.87;6.87;6.87;6.53;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:18:09;6.80;6.80;6.80;6.50;;;;31.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:18:40;6.77;6.77;6.77;6.47;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:19:11;6.80;6.80;6.80;6.50;;;;30.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:19:43;6.40;6.40;6.40;6.10;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:20:14;6.30;6.30;6.30;6.00;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:20:45;6.40;6.40;6.40;6.10;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:21:15;6.17;6.17;6.17;5.90;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:21:46;6.33;6.33;6.33;6.03;;;;29.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:22:18;7.00;7.00;7.00;6.70;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:22:49;7.47;7.47;7.47;7.07;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:23:20;7.03;7.03;7.03;6.70;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:23:51;6.50;6.50;6.50;6.20;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:24:21;6.50;6.50;6.50;6.20;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:24:52;6.70;6.70;6.70;6.40;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:25:23;6.50;6.50;6.50;6.20;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:25:53;7.17;7.17;7.17;6.80;;;;28.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:26:24;6.97;6.97;6.97;6.63;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:26:55;6.57;6.57;6.57;6.30;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:27:25;6.23;6.23;6.23;5.93;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:27:56;6.00;6.00;6.00;5.70;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:28:27;6.00;6.00;6.00;5.73;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:28:57;6.33;6.33;6.33;6.07;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:29:29;6.53;6.53;6.53;6.23;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:30:00;6.43;6.43;6.43;6.13;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:30:31;6.77;6.77;6.77;6.47;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:31:04;6.53;6.53;6.53;6.23;;;;28.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:31:36;7.23;7.23;7.23;6.93;;;;27.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:32:06;7.33;7.33;7.33;6.97;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:32:37;6.87;6.87;6.87;6.53;;;;26.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:33:08;6.83;6.83;6.83;6.53;;;;25.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:33:39;7.03;7.03;7.03;6.73;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:34:10;7.17;7.17;7.17;6.83;;;;25.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:34:41;6.57;6.57;6.57;6.27;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:35:12;6.23;6.23;6.23;5.93;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:35:43;6.47;6.47;6.47;6.17;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:36:14;6.77;6.77;6.77;6.47;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:36:45;7.17;7.17;7.17;6.87;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:37:15;7.13;7.13;7.13;6.80;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:37:47;6.77;6.77;6.77;6.47;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:38:18;6.47;6.47;6.47;6.17;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:38:49;6.57;6.57;6.57;6.30;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:39:21;6.70;6.70;6.70;6.33;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:39:52;6.70;6.70;6.70;6.40;;;;26.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:40:23;7.10;7.10;7.10;6.77;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:40:53;7.03;7.03;7.03;6.70;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:41:27;6.50;6.50;6.50;6.20;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:41:58;6.83;6.83;6.83;6.53;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:42:29;7.20;7.20;7.20;6.87;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:43:00;6.83;6.83;6.83;6.53;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:43:31;6.50;6.50;6.50;6.17;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:45:12;6.73;6.73;6.73;6.40;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:45:46;6.57;6.57;6.57;6.27;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:46:17;7.00;7.00;7.00;6.70;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:46:49;7.27;7.27;7.27;6.93;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:47:22;6.40;6.40;6.40;6.10;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:48:03;6.93;6.93;6.93;6.63;;;;27.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:48:40;6.43;6.43;6.43;6.13;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:49:23;7.03;7.03;7.03;6.73;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:50:02;6.53;6.53;6.53;6.23;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:50:33;6.77;6.77;6.77;6.47;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:51:12;6.87;6.87;6.87;6.57;;;;28.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:51:46;7.03;7.03;7.03;6.70;;;;29.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:52:23;7.30;7.30;7.30;7.00;;;;30.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:52:57;6.97;6.97;6.97;6.63;;;;31.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:53:32;7.03;7.03;7.03;6.67;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:54:03;6.07;6.07;6.07;5.80;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:54:34;6.00;6.00;6.00;5.73;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:55:08;6.63;6.63;6.63;6.33;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:55:39;6.67;6.67;6.67;6.37;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:56:11;6.73;6.73;6.73;6.43;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:56:47;6.77;6.77;6.77;6.43;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:57:21;6.23;6.23;6.23;5.93;;;;32.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:57:55;6.13;6.13;6.13;5.83;;;;34.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:58:29;6.10;6.10;6.10;5.80;;;;36.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:59:03;6.53;6.53;6.53;6.23;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T01:59:37;6.60;6.60;6.60;6.27;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:00:09;6.73;6.73;6.73;6.43;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:00:41;6.50;6.50;6.50;6.20;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:01:15;6.47;6.47;6.47;6.17;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:01:50;6.37;6.37;6.37;6.10;;;;34.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:02:22;6.23;6.23;6.23;5.93;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:03:05;6.57;6.57;6.57;6.27;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:03:40;6.47;6.47;6.47;6.17;;;;31.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:04:15;6.07;6.07;6.07;5.83;;;;31.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:04:58;6.07;6.07;6.07;5.80;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-03-25T02:05:47;6.33;6.33;6.33;6.03;;;;29.67;4.00;
