sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:01:17;87.98351299936589;;;222;151392
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:03:46;77.22687766314178;;;190;147617
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:06:17;81.00509231041465;;;206;152583
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:08:48;89.21667757092726;;;225;151317
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:11:18;83.03425990915231;;;209;151022
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:21:22;71.92195871441155;;;181;150997
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:23:52;83.69317840529122;;;209;149833
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:26:24;85.80692782200664;;;217;151736
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:28:54;85.4287556415216;;;212;148896
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:31:23;82.92389385212567;;;209;151223
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:33:54;78.10193510292815;;;194;149036
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:36:24;77.14167034792871;;;195;151669
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:38:55;84.6884815713093;;;213;150906
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:41:26;78.7209493983847;;;199;151675
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:48:59;72.04734539840467;;;182;151567
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:51:30;81.33268657013947;;;204;150493
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:54:00;81.26734566507761;;;204;150614
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:56:30;71.01483773704673;;;179;151236
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T00:59:01;79.42286054669403;;;200;151090
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:01:32;91.92418596249439;;;229;149471
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:04:02;80.74571038413585;;;204;151587
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:11:36;84.1648360373713;;;212;151132
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:14:11;81.75582260980538;;;205;150448
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:16:38;83.39565945448649;;;210;151087
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:19:08;74.81496299259852;;;187;149970
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:21:38;86.20981788853722;;;212;147547
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:24:09;73.38446825536234;;;188;153711
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:26:38;82.9307514934845;;;208;150487
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:29:12;74.21742513416994;;;186;150369
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:31:47;79.60343496082534;;;201;151501
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:36:42;86.6121919241415;;;218;151018
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:39:13;76.2262042543002;;;191;150342
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:41:44;78.27203609210554;;;192;147179
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:46:43;83.75397765237469;;;211;151157
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:49:17;93.73758771349132;;;236;151060
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:51:46;91.11131831683828;;;228;150146
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T01:54:16;75.10480895959309;;;189;150989
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:04:21;85.74277168494517;;;215;150450
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:06:50;80.17304677422555;;;202;151173
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:09:22;89.48545861297539;;;224;150192
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:11:51;78.58234278570437;;;198;151179
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:14:24;80.10680907877169;;;200;149800
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:17:00;94.36929852154766;;;235;149413
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:22:30;75.6776957676548;;;189;149846
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:26:57;83.35648791330925;;;210;151158
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:32:07;80.63501731203368;;;203;151051
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:37:05;83.06726195996343;;;209;150962
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:39:34;79.78195578253793;;;201;151162
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:42:16;81.69207748614875;;;202;148362
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:44:33;80.58281686080792;;;205;152638
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:47:02;79.26547328093005;;;200;151390
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:49:34;73.90597071877573;;;184;149379
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:52:06;82.87126123891194;;;206;149147
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:54:31;80.49189491335942;;;204;152065
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:57:08;73.12614259597807;;;182;149331
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T02:59:39;83.79005059021922;;;212;151808
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:04:50;70.57191000099118;;;178;151335
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:07:14;82.62711864406779;;;208;151040
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:09:38;75.15408575783684;;;189;150890
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:12:12;87.69656986825584;;;220;150519
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:14:50;78.7015568068897;;;198;150950
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:17:11;83.60205422190374;;;210;150714
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:19:55;82.52819379436058;;;206;149767
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:22:29;75.01845533808184;;;188;150363
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:24:40;85.72909605646159;;;215;150474
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:27:18;74.24260567596696;;;186;150318
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:34:51;82.06207259337191;;;208;152080
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:37:15;73.90574053947239;;;187;151815
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:39:45;85.46208372341849;;;213;149540
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:44:52;85.47862035909009;;;214;150213
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:47:23;78.63695937090432;;;194;148022
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:49:48;83.43007811731371;;;212;152463
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:52:19;80.67507418397626;;;203;150976
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:54:48;79.42811755361397;;;200;151080
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:57:20;78.43240816542108;;;198;151468
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T03:59:52;84.73003076270288;;;213;150832
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:02:22;89.65678262899837;;;224;149905
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:04:50;79.28986184342254;;;198;149830
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:07:21;77.5188662368897;;;195;150931
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:09:53;94.87410677037775;;;235;148618
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:12:27;82.25190965471334;;;208;151729
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:17:21;75.43655413271246;;;189;150325
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:19:50;77.46516757222012;;;192;148712
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:22:22;78.06411560357695;;;197;151414
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:24:51;80.18190521780757;;;201;150408
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:27:21;73.82788206263332;;;184;149537
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:29:51;77.86223152096188;;;196;151036
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:32:22;79.52707897038941;;;200;150892
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:34:53;84.92682405725884;;;212;149776
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:37:30;76.46073504778796;;;194;152235
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:44:57;80.43856272482313;;;202;150674
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:47:27;84.7248772754824;;;212;150133
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:49:58;77.43677651216817;;;195;151091
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:52:29;76.09107025476565;;;191;150609
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:54:59;79.28275534002391;;;200;151357
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T04:57:30;81.16212434197375;;;203;150070
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:00:08;84.10751479485569;;;212;151235
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:02:32;90.85558986702286;;;229;151229
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:05:03;75.21440083836863;;;189;150769
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:12:38;72.86627247207788;;;183;150687
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:15:07;77.47810112090312;;;194;150236
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:17:37;73.29411920916708;;;184;150626
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:20:08;82.0158563989038;;;205;149971
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:22:39;79.61009445488105;;;202;152242
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:25:09;83.68367570583196;;;210;150567
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:27:40;80.02972911993842;;;201;150694
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:30:11;80.68112980209159;;;202;150221
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:32:42;84.99871513570143;;;215;151767
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:35:19;80.36069486805464;;;202;150820
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:37:50;81.47647684475989;;;203;149491
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:42:45;81.12407211028632;;;204;150880
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:45:16;89.49856828927216;;;224;150170
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:47:46;84.92145761900964;;;213;150492
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:50:17;81.77993165252089;;;207;151871
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:52:48;75.71883074184528;;;190;150557
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:55:20;77.48344370860927;;;195;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T05:57:50;84.14810065715659;;;210;149736
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:00:20;81.82341765029095;;;206;151057
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:10:24;80.3085748195035;;;203;151665
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:12:55;83.20055467036447;;;208;149999
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:15:26;86.68804180026125;;;219;151578
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:17:57;80.89099639377578;;;203;150573
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:20:28;80.4442837895567;;;204;152155
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:23:01;72.07518118346651;;;181;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:25:28;77.60413888740733;;;194;149992
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:28:03;86.34243837441706;;;216;150100
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:30:29;78.51160072002179;;;197;150551
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:32:59;80.69670821348674;;;202;150192
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:35:37;77.5214343453083;;;195;150926
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:38:08;86.49611033236562;;;217;150527
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:43:04;85.35525171895993;;;216;151836
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:45:33;82.62741752373019;;;205;148861
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:48:03;85.28136238629152;;;215;151264
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:50:34;78.59878710501117;;;197;150384
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:53:04;88.92374356997594;;;223;150466
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:55:37;79.9637497667724;;;200;150068
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T06:58:05;79.77230818568107;;;199;149676
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:00:36;81.68150788535652;;;207;152054
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:15:42;80.92192236302697;;;202;149774
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:18:11;80.68148697702763;;;203;150964
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:20:45;78.25262159456184;;;198;151816
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:25:43;74.64054684021686;;;190;152732
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:28:14;81.1848746741661;;;204;150767
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:30:45;83.04414980041321;;;207;149559
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:33:14;83.70658638666569;;;209;149809
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:35:47;72.26964872211728;;;183;151931
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:38:23;80.0238877276799;;;201;150705
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:43:18;84.95419918369518;;;213;150434
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:45:53;73.19389127739825;;;185;151652
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:48:20;83.42879087845219;;;210;151027
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:50:51;75.96404368598863;;;190;150071
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:53:29;89.30511923814039;;;226;151839
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:55:52;80.02949160494654;;;199;149195
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T07:58:22;71.94530566817713;;;181;150948
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:03:23;86.36644046884639;;;217;150753
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:05:53;76.68344116942248;;;192;150228
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:08:23;76.39171068671271;;;188;147660
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:10:53;86.67445861294601;;;220;152294
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:13:24;84.64416995065736;;;213;150985
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:15:55;78.64789179956703;;;198;151053
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:18:27;67.53222677586584;;;170;151039
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:20:57;83.21493809620459;;;205;147810
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:23:35;83.78690845793118;;;215;153962
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:26:06;80.1792398263448;;;201;150413
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:31:04;83.92843996171685;;;209;149413
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:33:33;88.51072797439511;;;224;151846
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:36:03;80.23762163324552;;;199;148808
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:38:34;84.16684609211376;;;215;153267
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:41:05;80.35163786073709;;;202;150837
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:43:36;87.44675353927485;;;220;150949
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:46:07;87.1217697362258;;;217;149446
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:48:37;80.2909553431246;;;202;150951
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:51:13;77.97270955165692;;;198;152361
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:53:46;84.29982106170057;;;212;150890
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T08:58:41;85.80127318018268;;;217;151746
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:01:12;86.21492529370285;;;216;150322
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:03:48;85.8153116764445;;;216;151022
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:06:14;80.61086018674175;;;199;148119
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:08:44;75.9112282097602;;;194;153337
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:11:15;74.55050431223505;;;187;150502
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:13:46;82.48785485310155;;;208;151295
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:16:17;79.54802862130074;;;199;150098
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:18:47;76.15073326644118;;;191;150491
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:21:18;78.96910400956224;;;196;148919
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:23:49;88.38093233992464;;;224;152069
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:31:22;79.07441869706021;;;199;150997
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:33:53;89.55520912799761;;;225;150745
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:36:25;88.90965524146448;;;222;149815
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:38:53;82.19506031627807;;;206;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:42:29;78.68122843385942;;;198;150989
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:48:57;85.57668068620556;;;215;150742
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:51:29;86.30793819925412;;;216;150160
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T09:54:03;77.7573969216046;;;195;150468
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:01:51;84.57439450925115;;;214;151819
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:04:07;88.84838819911151;;;221;149243
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:06:32;82.96504088707756;;;209;151148
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:11:36;90.67451544568438;;;229;151531
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:14:05;90.65928555669214;;;226;149571
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:16:41;73.94450186849011;;;186;150924
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:19:16;86.91683368721846;;;219;151179
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:29:12;84.60718565252796;;;213;151051
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:31:42;74.91923389467703;;;189;151363
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:34:12;88.39719807669127;;;220;149326
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:36:46;78.51285861767394;;;199;152077
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:39:13;73.47313638450942;;;184;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:42:00;78.45882562724132;;;198;151417
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:44:12;73.16974024742213;;;180;147602
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:46:53;75.701612745066;;;193;152969
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:49:22;80.08299029357156;;;202;151343
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:54:16;75.5588615276201;;;193;153258
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:56:48;81.27759885786381;;;204;150595
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T10:59:22;72.97717635486315;;;183;150458
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:01:47;73.36571880461726;;;184;150479
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:04:18;81.59238471076033;;;204;150014
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:06:51;77.46881946570474;;;194;150254
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:09:25;77.57155709573156;;;194;150055
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:11:55;78.99146253889731;;;198;150396
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:14:22;86.89094585666331;;;217;149843
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:16:52;76.97903577805701;;;194;151210
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:19:23;79.37085369967392;;;200;151189
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:21:52;77.25133895684145;;;194;150677
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:24:22;85.16564450038834;;;212;149356
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:26:53;76.80743653539379;;;195;152329
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:29:26;76.80573058300723;;;193;150770
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:31:56;96.55629139072848;;;243;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:34:24;82.99196680321327;;;208;150376
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:37:20;78.58910072370772;;;198;151166
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:44:29;80.89207085029653;;;203;150571
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:47:00;87.92870215644147;;;221;150804
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:49:35;75.29780481002908;;;189;150602
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:52:04;96.71811199850794;;;242;150127
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:54:31;87.55825448382997;;;217;148701
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:57:01;71.72907575322063;;;183;153076
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T11:59:35;88.66740445722692;;;223;150901
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:02:08;86.5455560651684;;;217;150441
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:04:33;85.62894125456356;;;215;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:07:06;75.19893899204244;;;189;150800
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:09:34;74.70686544108345;;;187;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:17:12;80.2048349017391;;;201;150365
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:24:47;78.4526081529958;;;198;151429
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:27:16;90.9828970940492;;;226;149039
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:29:59;80.7974123704535;;;204;151490
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:32:16;86.20921176312609;;;214;148940
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:34:52;83.17161075686165;;;210;151494
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:37:18;83.43640314223633;;;208;149575
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:39:44;75.75508486279254;;;192;152069
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:42:26;77.68460052188117;;;195;150609
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:45:19;72.92857095672508;;;184;151381
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:47:27;81.94251973248177;;;204;149373
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:52:19;77.15794957695022;;;195;151637
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:57:32;79.49437252847534;;;196;147935
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T12:59:53;73.5930735930736;;;187;152460
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:02:20;84.21248686258598;;;211;150334
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:04:51;89.69806988974612;;;224;149836
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:07:18;78.6211876078033;;;196;149578
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:09:56;72.27135698456748;;;181;150267
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:12:28;88.26789107029765;;;223;151584
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:17:24;73.61572591074591;;;185;150783
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:19:52;80.7254740313273;;;204;151625
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:22:28;84.19547647888163;;;212;151077
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:24:54;74.70347092988602;;;188;150997
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:27:25;85.42763484652826;;;215;151005
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:29:55;81.89571945056628;;;205;150191
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:32:33;83.86637291249276;;;210;150239
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:34:58;77.85432412547655;;;194;149510
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:37:43;88.00106185293338;;;221;150680
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:40:02;84.49068667035952;;;211;149839
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-25T13:42:30;87.40479595569894;;;219;150335
