sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:00:33;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:01:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:02:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:03:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:04:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:05:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:06:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:07:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:08:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:09:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:10:35;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:11:35;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:12:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:13:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:14:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:15:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:16:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:17:37;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:18:37;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:19:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:20:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:21:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:22:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:23:38;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:24:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:25:38;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:26:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:27:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:28:39;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:29:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:30:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:31:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:32:41;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:33:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:34:41;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:35:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:36:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:37:42;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:38:42;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:39:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:40:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:41:43;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:42:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:43:44;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:44:44;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:45:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:46:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:47:45;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:48:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:49:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:50:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:51:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:52:46;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:53:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:54:47;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:55:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:56:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:57:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:58:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T00:59:48;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:00:48;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:01:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:02:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:03:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:04:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:05:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:06:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:07:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:08:50;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:09:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:10:50;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:11:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:12:50;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:13:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:14:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:15:51;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:16:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:17:51;7;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:18:52;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:19:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:20:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:21:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:22:52;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:23:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:24:53;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:25:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:26:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:27:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:28:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:29:53;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:30:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:31:55;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:32:55;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:33:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:34:55;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:35:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:36:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:37:55;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:38:56;7;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:39:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:40:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:41:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:42:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:44:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:45:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:46:59;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:48:01;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:49:00;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:50:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:51:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:52:02;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:53:02;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:54:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:55:01;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:56:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:57:02;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:58:03;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T01:59:03;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:00:03;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:01:03;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:02:03;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:03:03;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:04:04;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:05:06;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:06:06;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:07:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:08:05;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:09:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:10:07;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:11:07;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:12:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:13:07;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:14:09;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:15:09;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:16:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:17:11;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:18:13;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:19:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:20:17;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:23:15;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:24:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:25:16;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:27:16;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:28:13;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:29:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:31:17;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:32:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:34:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:35:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:37:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:38:17;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:39:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:40:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:41:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:42:16;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:43:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:44:18;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:45:17;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:46:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:47:17;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:48:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:49:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:50:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:51:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:52:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:53:18;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:54:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:55:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:56:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:57:19;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:58:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T02:59:19;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:00:21;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:01:20;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:02:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:03:20;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:04:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:05:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:06:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:07:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:08:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:09:28;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:10:24;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:11:23;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:12:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:13:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:14:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:15:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:16:24;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:17:24;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:18:27;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:19:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:20:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:21:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:22:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:23:26;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:24:26;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:25:26;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:26:27;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:27:26;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:28:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:29:27;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:30:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:31:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:32:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:33:28;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:34:28;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:35:28;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:36:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:37:29;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:38:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:39:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:40:28;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:41:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:42:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:43:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:44:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:45:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:46:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:47:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:48:30;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:49:32;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:50:31;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:51:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:52:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:53:31;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:54:31;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:55:32;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:56:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:57:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:58:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T03:59:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:00:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:01:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:02:34;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:03:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:04:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:05:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:06:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:07:36;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:08:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:09:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:10:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:11:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:12:36;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:13:36;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:14:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:15:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:16:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:17:36;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:18:36;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:19:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:20:37;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:21:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:22:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:23:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:24:38;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:25:38;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:26:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:27:38;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:28:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:29:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:30:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:31:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:32:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:33:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:34:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:35:41;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:36:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:37:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:38:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:39:42;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:40:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:41:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:42:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:43:43;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:44:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:45:43;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:46:43;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:47:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:48:44;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:49:44;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:50:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:51:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:52:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:53:44;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:54:45;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:55:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:56:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:57:47;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:58:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T04:59:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:00:48;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:01:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:02:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:03:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:04:48;6;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:05:48;3;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:06:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:07:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:08:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:09:48;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:10:49;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:11:49;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:12:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:13:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:14:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:15:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:16:50;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:17:50;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:18:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:19:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:20:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:21:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:22:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:23:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:24:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:25:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:26:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:27:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:28:52;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:29:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:30:53;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:31:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:32:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:33:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:34:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:35:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:36:54;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:37:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:38:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:39:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:40:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:41:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:42:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:43:56;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:44:56;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:45:57;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:46:57;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:47:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:48:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:49:57;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:50:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:51:58;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:52:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:53:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:54:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:55:58;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:56:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:57:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:58:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T05:59:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T06:00:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T06:02:00;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T06:03:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T06:04:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T06:05:00;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-03-25T06:06:00;1;1;
