sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-03-25T00:01:17;98770.00;;;14.36
72903;BMP280;61047;43.282;28.014;2023-03-25T00:07:15;98762.28;;;14.41
72903;BMP280;61047;43.282;28.014;2023-03-25T00:09:44;98761.69;;;14.54
72903;BMP280;61047;43.282;28.014;2023-03-25T00:12:10;98764.28;;;14.62
72903;BMP280;61047;43.282;28.014;2023-03-25T00:14:36;98753.34;;;14.72
72903;BMP280;61047;43.282;28.014;2023-03-25T00:17:28;98758.78;;;14.79
72903;BMP280;61047;43.282;28.014;2023-03-25T00:20:07;98755.00;;;14.73
72903;BMP280;61047;43.282;28.014;2023-03-25T00:22:36;98688.25;;;14.22
72903;BMP280;61047;43.282;28.014;2023-03-25T00:27:59;98736.09;;;14.30
72903;BMP280;61047;43.282;28.014;2023-03-25T00:30:25;98740.50;;;14.23
72903;BMP280;61047;43.282;28.014;2023-03-25T00:32:56;98739.88;;;14.21
72903;BMP280;61047;43.282;28.014;2023-03-25T00:35:28;98740.78;;;14.13
72903;BMP280;61047;43.282;28.014;2023-03-25T00:37:55;98738.81;;;14.07
72903;BMP280;61047;43.282;28.014;2023-03-25T00:40:32;98735.03;;;14.01
72903;BMP280;61047;43.282;28.014;2023-03-25T00:43:08;98731.72;;;13.99
72903;BMP280;61047;43.282;28.014;2023-03-25T00:45:39;98735.75;;;13.95
72903;BMP280;61047;43.282;28.014;2023-03-25T00:48:35;98732.00;;;13.90
72903;BMP280;61047;43.282;28.014;2023-03-25T00:51:02;98736.41;;;13.97
72903;BMP280;61047;43.282;28.014;2023-03-25T00:54:07;98726.28;;;14.16
72903;BMP280;61047;43.282;28.014;2023-03-25T00:56:32;98726.28;;;14.16
72903;BMP280;61047;43.282;28.014;2023-03-25T00:58:58;98722.13;;;14.28
72903;BMP280;61047;43.282;28.014;2023-03-25T01:01:25;98726.09;;;14.32
72903;BMP280;61047;43.282;28.014;2023-03-25T01:04:14;98719.47;;;14.28
72903;BMP280;61047;43.282;28.014;2023-03-25T01:06:52;98709.09;;;14.33
72903;BMP280;61047;43.282;28.014;2023-03-25T01:09:19;98711.19;;;14.23
72903;BMP280;61047;43.282;28.014;2023-03-25T01:11:51;98712.75;;;14.03
72903;BMP280;61047;43.282;28.014;2023-03-25T01:14:19;98707.66;;;13.93
72903;BMP280;61047;43.282;28.014;2023-03-25T01:16:48;98714.59;;;13.79
72903;BMP280;61047;43.282;28.014;2023-03-25T01:19:16;98712.84;;;13.71
72903;BMP280;61047;43.282;28.014;2023-03-25T01:21:45;98707.50;;;13.71
72903;BMP280;61047;43.282;28.014;2023-03-25T01:24:21;98706.22;;;13.67
72903;BMP280;61047;43.282;28.014;2023-03-25T01:26:48;98701.25;;;13.64
72903;BMP280;61047;43.282;28.014;2023-03-25T01:29:15;98704.06;;;13.63
72903;BMP280;61047;43.282;28.014;2023-03-25T01:31:42;98697.28;;;13.60
72903;BMP280;61047;43.282;28.014;2023-03-25T01:34:09;98701.91;;;13.66
72903;BMP280;61047;43.282;28.014;2023-03-25T01:36:35;98692.38;;;13.72
72903;BMP280;61047;43.282;28.014;2023-03-25T01:39:04;98687.91;;;13.87
72903;BMP280;61047;43.282;28.014;2023-03-25T01:41:31;98648.59;;;13.74
72903;BMP280;61047;43.282;28.014;2023-03-25T01:44:09;98685.09;;;14.04
72903;BMP280;61047;43.282;28.014;2023-03-25T01:46:54;98678.13;;;14.03
72903;BMP280;61047;43.282;28.014;2023-03-25T01:49:25;98679.22;;;14.08
72903;BMP280;61047;43.282;28.014;2023-03-25T01:52:04;98683.28;;;14.19
72903;BMP280;61047;43.282;28.014;2023-03-25T01:54:32;98677.28;;;14.02
72903;BMP280;61047;43.282;28.014;2023-03-25T01:57:09;98673.06;;;13.93
72903;BMP280;61047;43.282;28.014;2023-03-25T01:59:38;98677.69;;;13.76
72903;BMP280;61047;43.282;28.014;2023-03-25T02:02:04;98673.53;;;13.73
72903;BMP280;61047;43.282;28.014;2023-03-25T02:04:38;98678.47;;;13.62
72903;BMP280;61047;43.282;28.014;2023-03-25T02:07:11;98677.16;;;13.57
72903;BMP280;61047;43.282;28.014;2023-03-25T02:09:41;98611.28;;;13.13
72903;BMP280;61047;43.282;28.014;2023-03-25T02:12:16;98681.56;;;13.50
72903;BMP280;61047;43.282;28.014;2023-03-25T02:14:42;98676.78;;;13.46
72903;BMP280;61047;43.282;28.014;2023-03-25T02:17:24;98673.91;;;13.47
72903;BMP280;61047;43.282;28.014;2023-03-25T02:22:45;98679.31;;;13.62
72903;BMP280;61047;43.282;28.014;2023-03-25T02:43:39;98656.97;;;13.48
72903;BMP280;61047;43.282;28.014;2023-03-25T02:46:11;98661.50;;;13.40
72903;BMP280;61047;43.282;28.014;2023-03-25T02:48:46;98658.09;;;13.31
72903;BMP280;61047;43.282;28.014;2023-03-25T02:51:17;98661.44;;;13.25
72903;BMP280;61047;43.282;28.014;2023-03-25T02:53:45;98652.84;;;13.14
72903;BMP280;61047;43.282;28.014;2023-03-25T02:56:16;98644.56;;;13.09
72903;BMP280;61047;43.282;28.014;2023-03-25T02:58:49;98650.25;;;13.06
72903;BMP280;61047;43.282;28.014;2023-03-25T03:01:15;98656.25;;;13.00
72903;BMP280;61047;43.282;28.014;2023-03-25T03:03:41;98641.97;;;13.01
72903;BMP280;61047;43.282;28.014;2023-03-25T03:06:07;98643.31;;;12.97
72903;BMP280;61047;43.282;28.014;2023-03-25T03:11:18;98648.94;;;13.02
72903;BMP280;61047;43.282;28.014;2023-03-25T03:13:59;98648.66;;;13.20
72903;BMP280;61047;43.282;28.014;2023-03-25T03:16:55;98598.00;;;12.90
72903;BMP280;61047;43.282;28.014;2023-03-25T03:22:08;98639.50;;;13.23
72903;BMP280;61047;43.282;28.014;2023-03-25T03:30:06;98637.25;;;13.11
72903;BMP280;61047;43.282;28.014;2023-03-25T03:32:40;98632.63;;;13.05
72903;BMP280;61047;43.282;28.014;2023-03-25T03:35:09;98629.19;;;12.97
72903;BMP280;61047;43.282;28.014;2023-03-25T03:37:40;98628.06;;;12.91
72903;BMP280;61047;43.282;28.014;2023-03-25T03:40:13;98621.44;;;12.87
72903;BMP280;61047;43.282;28.014;2023-03-25T03:42:41;98620.16;;;12.83
72903;BMP280;61047;43.282;28.014;2023-03-25T03:45:12;98624.66;;;12.74
72903;BMP280;61047;43.282;28.014;2023-03-25T03:47:47;98621.06;;;12.67
72903;BMP280;61047;43.282;28.014;2023-03-25T03:50:32;98623.91;;;12.65
72903;BMP280;61047;43.282;28.014;2023-03-25T03:53:07;98613.56;;;12.70
72903;BMP280;61047;43.282;28.014;2023-03-25T03:55:35;98614.84;;;12.75
72903;BMP280;61047;43.282;28.014;2023-03-25T03:58:08;98606.88;;;12.83
72903;BMP280;61047;43.282;28.014;2023-03-25T04:00:38;98614.66;;;12.84
72903;BMP280;61047;43.282;28.014;2023-03-25T04:03:17;98613.97;;;12.90
72903;BMP280;61047;43.282;28.014;2023-03-25T04:05:52;98616.88;;;13.04
72903;BMP280;61047;43.282;28.014;2023-03-25T04:08:23;98625.78;;;13.11
72903;BMP280;61047;43.282;28.014;2023-03-25T04:11:13;98614.84;;;13.06
72903;BMP280;61047;43.282;28.014;2023-03-25T04:13:41;98624.00;;;13.03
72903;BMP280;61047;43.282;28.014;2023-03-25T04:16:08;98617.56;;;12.98
72903;BMP280;61047;43.282;28.014;2023-03-25T04:18:35;98608.09;;;12.95
72903;BMP280;61047;43.282;28.014;2023-03-25T04:21:02;98616.25;;;12.94
72903;BMP280;61047;43.282;28.014;2023-03-25T04:23:30;98611.31;;;12.90
72903;BMP280;61047;43.282;28.014;2023-03-25T04:25:57;98618.91;;;12.94
72903;BMP280;61047;43.282;28.014;2023-03-25T04:28:27;98625.41;;;12.91
72903;BMP280;61047;43.282;28.014;2023-03-25T04:30:53;98617.13;;;12.86
72903;BMP280;61047;43.282;28.014;2023-03-25T04:33:39;98615.78;;;12.90
72903;BMP280;61047;43.282;28.014;2023-03-25T04:36:05;98606.09;;;12.97
72903;BMP280;61047;43.282;28.014;2023-03-25T04:38:31;98620.75;;;13.16
72903;BMP280;61047;43.282;28.014;2023-03-25T04:40:57;98615.38;;;13.24
72903;BMP280;61047;43.282;28.014;2023-03-25T04:43:23;98623.66;;;13.29
72903;BMP280;61047;43.282;28.014;2023-03-25T04:45:48;98626.91;;;13.40
72903;BMP280;61047;43.282;28.014;2023-03-25T04:48:20;98621.81;;;13.53
72903;BMP280;61047;43.282;28.014;2023-03-25T04:50:47;98617.88;;;13.49
72903;BMP280;61047;43.282;28.014;2023-03-25T04:53:16;98547.16;;;13.17
72903;BMP280;61047;43.282;28.014;2023-03-25T04:55:42;98615.59;;;13.46
72903;BMP280;61047;43.282;28.014;2023-03-25T04:58:12;98609.72;;;13.50
72903;BMP280;61047;43.282;28.014;2023-03-25T05:00:41;98615.88;;;13.51
72903;BMP280;61047;43.282;28.014;2023-03-25T05:03:10;98614.69;;;13.53
72903;BMP280;61047;43.282;28.014;2023-03-25T05:05:36;98608.81;;;13.58
72903;BMP280;61047;43.282;28.014;2023-03-25T05:08:03;98607.69;;;13.52
72903;BMP280;61047;43.282;28.014;2023-03-25T05:10:29;98621.66;;;13.54
72903;BMP280;61047;43.282;28.014;2023-03-25T05:12:58;98612.84;;;13.54
72903;BMP280;61047;43.282;28.014;2023-03-25T05:15:24;98617.50;;;13.52
72903;BMP280;61047;43.282;28.014;2023-03-25T05:17:51;98560.78;;;13.13
72903;BMP280;61047;43.282;28.014;2023-03-25T05:20:17;98624.97;;;13.56
72903;BMP280;61047;43.282;28.014;2023-03-25T05:22:43;98614.25;;;13.65
72903;BMP280;61047;43.282;28.014;2023-03-25T05:25:10;98617.09;;;13.78
72903;BMP280;61047;43.282;28.014;2023-03-25T05:27:37;98614.28;;;13.94
72903;BMP280;61047;43.282;28.014;2023-03-25T05:30:03;98605.22;;;14.04
72903;BMP280;61047;43.282;28.014;2023-03-25T05:32:29;98603.53;;;14.17
72903;BMP280;61047;43.282;28.014;2023-03-25T05:35:00;98602.91;;;14.30
72903;BMP280;61047;43.282;28.014;2023-03-25T05:37:26;98614.31;;;14.24
72903;BMP280;61047;43.282;28.014;2023-03-25T05:39:53;98603.16;;;14.20
72903;BMP280;61047;43.282;28.014;2023-03-25T05:42:20;98610.72;;;14.17
72903;BMP280;61047;43.282;28.014;2023-03-25T05:44:49;98617.22;;;14.14
72903;BMP280;61047;43.282;28.014;2023-03-25T05:47:21;98623.47;;;14.07
72903;BMP280;61047;43.282;28.014;2023-03-25T05:49:48;98628.25;;;14.11
72903;BMP280;61047;43.282;28.014;2023-03-25T05:52:15;98619.72;;;14.16
72903;BMP280;61047;43.282;28.014;2023-03-25T05:54:43;98626.13;;;14.07
72903;BMP280;61047;43.282;28.014;2023-03-25T05:57:10;98610.34;;;14.20
72903;BMP280;61047;43.282;28.014;2023-03-25T05:59:38;98614.94;;;14.26
72903;BMP280;61047;43.282;28.014;2023-03-25T06:02:07;98551.50;;;13.85
72903;BMP280;61047;43.282;28.014;2023-03-25T06:04:36;98616.22;;;14.30
72903;BMP280;61047;43.282;28.014;2023-03-25T06:07:04;98616.97;;;14.24
72903;BMP280;61047;43.282;28.014;2023-03-25T06:09:39;98618.06;;;14.59
72903;BMP280;61047;43.282;28.014;2023-03-25T06:12:14;98621.06;;;14.86
72903;BMP280;61047;43.282;28.014;2023-03-25T06:14:40;98618.19;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-25T06:17:12;98603.59;;;15.26
72903;BMP280;61047;43.282;28.014;2023-03-25T06:19:38;98535.34;;;14.89
72903;BMP280;61047;43.282;28.014;2023-03-25T06:22:05;98592.59;;;15.36
72903;BMP280;61047;43.282;28.014;2023-03-25T06:24:36;98593.34;;;15.30
72903;BMP280;61047;43.282;28.014;2023-03-25T06:27:04;98592.78;;;15.35
72903;BMP280;61047;43.282;28.014;2023-03-25T06:29:34;98594.06;;;15.39
72903;BMP280;61047;43.282;28.014;2023-03-25T06:32:04;98590.63;;;15.45
72903;BMP280;61047;43.282;28.014;2023-03-25T06:34:30;98571.91;;;15.38
72903;BMP280;61047;43.282;28.014;2023-03-25T06:36:59;98602.59;;;15.56
72903;BMP280;61047;43.282;28.014;2023-03-25T06:39:26;98590.34;;;15.61
72903;BMP280;61047;43.282;28.014;2023-03-25T06:41:57;98590.78;;;15.65
72903;BMP280;61047;43.282;28.014;2023-03-25T06:44:31;98583.59;;;15.65
72903;BMP280;61047;43.282;28.014;2023-03-25T06:47:25;98594.38;;;15.72
72903;BMP280;61047;43.282;28.014;2023-03-25T06:49:50;98607.94;;;15.77
72903;BMP280;61047;43.282;28.014;2023-03-25T06:52:16;98607.75;;;15.79
72903;BMP280;61047;43.282;28.014;2023-03-25T06:54:42;98608.19;;;15.82
72903;BMP280;61047;43.282;28.014;2023-03-25T06:57:08;98607.56;;;15.80
72903;BMP280;61047;43.282;28.014;2023-03-25T06:59:34;98609.59;;;16.06
72903;BMP280;61047;43.282;28.014;2023-03-25T07:01:59;98611.31;;;16.21
72903;BMP280;61047;43.282;28.014;2023-03-25T07:04:25;98619.09;;;16.15
72903;BMP280;61047;43.282;28.014;2023-03-25T07:06:51;98609.03;;;16.17
72903;BMP280;61047;43.282;28.014;2023-03-25T07:09:18;98614.44;;;16.24
72903;BMP280;61047;43.282;28.014;2023-03-25T07:11:43;98621.94;;;16.49
72903;BMP280;61047;43.282;28.014;2023-03-25T07:14:09;98633.84;;;16.46
72903;BMP280;61047;43.282;28.014;2023-03-25T07:16:35;98631.38;;;16.45
72903;BMP280;61047;43.282;28.014;2023-03-25T07:19:01;98625.19;;;16.44
72903;BMP280;61047;43.282;28.014;2023-03-25T07:21:27;98628.09;;;16.49
72903;BMP280;61047;43.282;28.014;2023-03-25T07:23:53;98629.06;;;16.35
72903;BMP280;61047;43.282;28.014;2023-03-25T07:26:19;98622.69;;;16.36
72903;BMP280;61047;43.282;28.014;2023-03-25T07:28:45;98620.09;;;16.49
72903;BMP280;61047;43.282;28.014;2023-03-25T07:31:12;98625.25;;;16.57
72903;BMP280;61047;43.282;28.014;2023-03-25T07:33:39;98622.16;;;16.54
72903;BMP280;61047;43.282;28.014;2023-03-25T07:36:05;98614.50;;;16.44
72903;BMP280;61047;43.282;28.014;2023-03-25T07:38:32;98619.50;;;16.60
72903;BMP280;61047;43.282;28.014;2023-03-25T07:40:58;98607.00;;;16.61
72903;BMP280;61047;43.282;28.014;2023-03-25T07:43:24;98612.22;;;16.89
72903;BMP280;61047;43.282;28.014;2023-03-25T07:45:55;98609.44;;;17.11
72903;BMP280;61047;43.282;28.014;2023-03-25T07:48:21;98611.09;;;17.32
72903;BMP280;61047;43.282;28.014;2023-03-25T07:50:49;98613.56;;;17.33
72903;BMP280;61047;43.282;28.014;2023-03-25T07:53:15;98608.44;;;17.45
72903;BMP280;61047;43.282;28.014;2023-03-25T07:55:41;98608.44;;;17.65
72903;BMP280;61047;43.282;28.014;2023-03-25T07:58:07;98598.34;;;17.74
72903;BMP280;61047;43.282;28.014;2023-03-25T08:00:32;98600.00;;;17.95
72903;BMP280;61047;43.282;28.014;2023-03-25T08:02:58;98595.03;;;18.05
72903;BMP280;61047;43.282;28.014;2023-03-25T08:05:24;98585.94;;;18.06
72903;BMP280;61047;43.282;28.014;2023-03-25T08:07:50;98584.50;;;18.03
72903;BMP280;61047;43.282;28.014;2023-03-25T08:10:17;98583.88;;;18.08
72903;BMP280;61047;43.282;28.014;2023-03-25T08:12:43;98589.06;;;18.09
72903;BMP280;61047;43.282;28.014;2023-03-25T08:15:09;98585.53;;;18.09
72903;BMP280;61047;43.282;28.014;2023-03-25T08:17:36;98526.41;;;17.77
72903;BMP280;61047;43.282;28.014;2023-03-25T08:20:02;98588.44;;;18.07
72903;BMP280;61047;43.282;28.014;2023-03-25T08:22:29;98585.56;;;18.02
72903;BMP280;61047;43.282;28.014;2023-03-25T08:24:55;98578.91;;;18.11
72903;BMP280;61047;43.282;28.014;2023-03-25T08:27:20;98572.06;;;18.22
72903;BMP280;61047;43.282;28.014;2023-03-25T08:29:46;98581.75;;;18.36
72903;BMP280;61047;43.282;28.014;2023-03-25T08:32:19;98576.19;;;18.38
72903;BMP280;61047;43.282;28.014;2023-03-25T08:34:45;98571.34;;;18.53
72903;BMP280;61047;43.282;28.014;2023-03-25T08:37:11;98575.88;;;18.59
72903;BMP280;61047;43.282;28.014;2023-03-25T08:39:37;98568.41;;;18.68
72903;BMP280;61047;43.282;28.014;2023-03-25T08:42:07;98564.66;;;18.83
72903;BMP280;61047;43.282;28.014;2023-03-25T08:44:33;98566.25;;;18.90
72903;BMP280;61047;43.282;28.014;2023-03-25T08:46:58;98568.75;;;18.85
72903;BMP280;61047;43.282;28.014;2023-03-25T08:49:24;98572.00;;;18.94
72903;BMP280;61047;43.282;28.014;2023-03-25T08:51:50;98571.03;;;18.82
72903;BMP280;61047;43.282;28.014;2023-03-25T08:54:16;98567.06;;;18.91
72903;BMP280;61047;43.282;28.014;2023-03-25T08:56:41;98571.56;;;18.97
72903;BMP280;61047;43.282;28.014;2023-03-25T08:59:07;98565.56;;;19.01
72903;BMP280;61047;43.282;28.014;2023-03-25T09:01:33;98562.97;;;19.13
72903;BMP280;61047;43.282;28.014;2023-03-25T09:03:58;98566.00;;;19.23
72903;BMP280;61047;43.282;28.014;2023-03-25T09:06:24;98569.19;;;19.39
72903;BMP280;61047;43.282;28.014;2023-03-25T09:08:50;98560.88;;;19.47
72903;BMP280;61047;43.282;28.014;2023-03-25T09:11:16;98553.25;;;19.44
72903;BMP280;61047;43.282;28.014;2023-03-25T09:13:42;98510.53;;;19.42
72903;BMP280;61047;43.282;28.014;2023-03-25T09:16:08;98557.47;;;19.83
72903;BMP280;61047;43.282;28.014;2023-03-25T09:18:34;98548.75;;;19.88
72903;BMP280;61047;43.282;28.014;2023-03-25T09:21:01;98554.78;;;20.02
72903;BMP280;61047;43.282;28.014;2023-03-25T09:23:27;98548.16;;;20.23
72903;BMP280;61047;43.282;28.014;2023-03-25T09:25:52;98541.88;;;20.29
72903;BMP280;61047;43.282;28.014;2023-03-25T09:28:18;98542.91;;;20.46
72903;BMP280;61047;43.282;28.014;2023-03-25T09:30:44;98535.88;;;20.45
72903;BMP280;61047;43.282;28.014;2023-03-25T09:33:10;98532.38;;;20.63
72903;BMP280;61047;43.282;28.014;2023-03-25T09:35:38;98525.13;;;20.64
72903;BMP280;61047;43.282;28.014;2023-03-25T09:38:04;98476.53;;;20.28
72903;BMP280;61047;43.282;28.014;2023-03-25T09:40:30;98533.78;;;20.66
72903;BMP280;61047;43.282;28.014;2023-03-25T09:42:59;98527.22;;;20.43
72903;BMP280;61047;43.282;28.014;2023-03-25T09:45:35;98527.66;;;20.59
72903;BMP280;61047;43.282;28.014;2023-03-25T09:50:50;98528.88;;;20.44
72903;BMP280;61047;43.282;28.014;2023-03-25T09:53:24;98517.84;;;20.64
72903;BMP280;61047;43.282;28.014;2023-03-25T09:55:51;98514.53;;;20.81
72903;BMP280;61047;43.282;28.014;2023-03-25T10:00:59;98514.25;;;21.24
72903;BMP280;61047;43.282;28.014;2023-03-25T10:03:29;98501.19;;;21.28
72903;BMP280;61047;43.282;28.014;2023-03-25T10:06:14;98501.22;;;21.51
72903;BMP280;61047;43.282;28.014;2023-03-25T10:14:24;98509.59;;;22.02
72903;BMP280;61047;43.282;28.014;2023-03-25T10:19:12;98496.91;;;22.14
72903;BMP280;61047;43.282;28.014;2023-03-25T10:21:52;98496.00;;;22.09
72903;BMP280;61047;43.282;28.014;2023-03-25T10:24:22;98484.16;;;22.21
72903;BMP280;61047;43.282;28.014;2023-03-25T10:29:31;98488.78;;;22.38
72903;BMP280;61047;43.282;28.014;2023-03-25T10:31:59;98484.72;;;22.52
72903;BMP280;61047;43.282;28.014;2023-03-25T10:34:48;98471.72;;;22.49
72903;BMP280;61047;43.282;28.014;2023-03-25T10:37:20;98465.31;;;22.38
72903;BMP280;61047;43.282;28.014;2023-03-25T10:39:53;98463.47;;;22.27
72903;BMP280;61047;43.282;28.014;2023-03-25T10:42:36;98456.41;;;22.55
72903;BMP280;61047;43.282;28.014;2023-03-25T10:45:13;98449.53;;;22.47
72903;BMP280;61047;43.282;28.014;2023-03-25T10:47:39;98447.78;;;22.69
72903;BMP280;61047;43.282;28.014;2023-03-25T10:50:06;98440.41;;;22.65
72903;BMP280;61047;43.282;28.014;2023-03-25T10:52:35;98432.56;;;22.63
72903;BMP280;61047;43.282;28.014;2023-03-25T10:55:00;98430.53;;;22.87
72903;BMP280;61047;43.282;28.014;2023-03-25T10:57:27;98431.56;;;22.98
72903;BMP280;61047;43.282;28.014;2023-03-25T11:02:21;98420.97;;;23.13
72903;BMP280;61047;43.282;28.014;2023-03-25T11:04:49;98419.09;;;23.31
72903;BMP280;61047;43.282;28.014;2023-03-25T11:07:27;98410.97;;;23.31
72903;BMP280;61047;43.282;28.014;2023-03-25T11:10:17;98411.06;;;23.36
72903;BMP280;61047;43.282;28.014;2023-03-25T11:12:40;98407.09;;;23.44
72903;BMP280;61047;43.282;28.014;2023-03-25T11:17:42;98390.47;;;23.52
72903;BMP280;61047;43.282;28.014;2023-03-25T11:20:16;98396.91;;;23.29
72903;BMP280;61047;43.282;28.014;2023-03-25T11:22:50;98387.34;;;23.04
72903;BMP280;61047;43.282;28.014;2023-03-25T11:25:24;98384.06;;;23.19
72903;BMP280;61047;43.282;28.014;2023-03-25T11:27:52;98383.69;;;23.32
72903;BMP280;61047;43.282;28.014;2023-03-25T11:30:23;98373.16;;;23.31
72903;BMP280;61047;43.282;28.014;2023-03-25T11:33:03;98358.13;;;23.40
72903;BMP280;61047;43.282;28.014;2023-03-25T11:35:31;98366.56;;;23.44
72903;BMP280;61047;43.282;28.014;2023-03-25T11:38:00;98362.59;;;23.51
72903;BMP280;61047;43.282;28.014;2023-03-25T11:40:27;98366.38;;;23.50
72903;BMP280;61047;43.282;28.014;2023-03-25T11:42:59;98363.28;;;23.64
72903;BMP280;61047;43.282;28.014;2023-03-25T11:45:36;98359.84;;;23.68
72903;BMP280;61047;43.282;28.014;2023-03-25T11:48:19;98325.19;;;23.43
72903;BMP280;61047;43.282;28.014;2023-03-25T11:50:47;98355.75;;;23.88
72903;BMP280;61047;43.282;28.014;2023-03-25T11:53:20;98348.41;;;23.83
72903;BMP280;61047;43.282;28.014;2023-03-25T11:55:49;98346.19;;;23.80
72903;BMP280;61047;43.282;28.014;2023-03-25T11:58:25;98347.56;;;23.83
72903;BMP280;61047;43.282;28.014;2023-03-25T12:01:03;98333.69;;;23.74
72903;BMP280;61047;43.282;28.014;2023-03-25T12:03:29;98350.34;;;23.66
72903;BMP280;61047;43.282;28.014;2023-03-25T12:05:57;98343.72;;;23.56
72903;BMP280;61047;43.282;28.014;2023-03-25T12:08:23;98341.53;;;23.53
72903;BMP280;61047;43.282;28.014;2023-03-25T12:10:53;98332.63;;;23.53
72903;BMP280;61047;43.282;28.014;2023-03-25T12:16:07;98336.97;;;23.76
72903;BMP280;61047;43.282;28.014;2023-03-25T12:21:07;98327.38;;;23.46
72903;BMP280;61047;43.282;28.014;2023-03-25T12:26:16;98328.09;;;23.80
72903;BMP280;61047;43.282;28.014;2023-03-25T12:28:50;98328.47;;;23.67
72903;BMP280;61047;43.282;28.014;2023-03-25T12:31:35;98320.84;;;23.64
72903;BMP280;61047;43.282;28.014;2023-03-25T12:37:19;98323.81;;;23.63
72903;BMP280;61047;43.282;28.014;2023-03-25T12:52:35;98295.78;;;23.25
72903;BMP280;61047;43.282;28.014;2023-03-25T12:57:43;98290.25;;;23.36
72903;BMP280;61047;43.282;28.014;2023-03-25T13:02:50;98291.38;;;23.41
72903;BMP280;61047;43.282;28.014;2023-03-25T13:05:36;98290.56;;;23.62
72903;BMP280;61047;43.282;28.014;2023-03-25T13:10:34;98285.41;;;23.61
72903;BMP280;61047;43.282;28.014;2023-03-25T13:13:02;98281.59;;;23.62
72903;BMP280;61047;43.282;28.014;2023-03-25T13:15:46;98284.41;;;23.45
72903;BMP280;61047;43.282;28.014;2023-03-25T13:20:43;98274.78;;;23.32
72903;BMP280;61047;43.282;28.014;2023-03-25T13:23:12;98270.41;;;23.26
72903;BMP280;61047;43.282;28.014;2023-03-25T13:28:09;98262.03;;;23.27
72903;BMP280;61047;43.282;28.014;2023-03-25T13:30:37;98271.19;;;23.04
72903;BMP280;61047;43.282;28.014;2023-03-25T13:33:05;98269.41;;;22.93
72903;BMP280;61047;43.282;28.014;2023-03-25T13:35:34;98262.91;;;22.72
72903;BMP280;61047;43.282;28.014;2023-03-25T13:38:03;98259.66;;;22.53
72903;BMP280;61047;43.282;28.014;2023-03-25T13:40:33;98269.28;;;22.15
72903;BMP280;61047;43.282;28.014;2023-03-25T13:43:04;98265.66;;;21.93
72903;BMP280;61047;43.282;28.014;2023-03-25T13:45:35;98221.13;;;21.45
72903;BMP280;61047;43.282;28.014;2023-03-25T13:50:29;98263.31;;;21.27
72903;BMP280;61047;43.282;28.014;2023-03-25T13:53:00;98252.41;;;21.46
72903;BMP280;61047;43.282;28.014;2023-03-25T14:10:46;98240.81;;;21.33
72903;BMP280;61047;43.282;28.014;2023-03-25T14:13:16;98238.44;;;21.37
72903;BMP280;61047;43.282;28.014;2023-03-25T14:16:05;98234.59;;;21.45
72903;BMP280;61047;43.282;28.014;2023-03-25T14:18:30;98237.22;;;21.16
72903;BMP280;61047;43.282;28.014;2023-03-25T14:23:42;98227.09;;;20.83
72903;BMP280;61047;43.282;28.014;2023-03-25T14:26:08;98223.97;;;20.86
72903;BMP280;61047;43.282;28.014;2023-03-25T14:28:38;98224.91;;;20.80
72903;BMP280;61047;43.282;28.014;2023-03-25T14:31:50;98219.94;;;21.12
72903;BMP280;61047;43.282;28.014;2023-03-25T14:36:27;98214.09;;;21.03
72903;BMP280;61047;43.282;28.014;2023-03-25T14:38:54;98213.47;;;21.13
72903;BMP280;61047;43.282;28.014;2023-03-25T14:44:19;98210.34;;;21.04
72903;BMP280;61047;43.282;28.014;2023-03-25T14:46:45;98212.94;;;20.99
72903;BMP280;61047;43.282;28.014;2023-03-25T14:49:21;98208.97;;;20.90
72903;BMP280;61047;43.282;28.014;2023-03-25T14:51:50;98209.44;;;20.87
72903;BMP280;61047;43.282;28.014;2023-03-25T14:54:28;98214.06;;;20.63
72903;BMP280;61047;43.282;28.014;2023-03-25T14:56:59;98211.91;;;20.53
72903;BMP280;61047;43.282;28.014;2023-03-25T14:59:42;98209.00;;;20.43
72903;BMP280;61047;43.282;28.014;2023-03-25T15:02:12;98210.28;;;20.28
72903;BMP280;61047;43.282;28.014;2023-03-25T15:04:39;98206.88;;;19.98
72903;BMP280;61047;43.282;28.014;2023-03-25T15:07:08;98209.53;;;19.56
72903;BMP280;61047;43.282;28.014;2023-03-25T15:09:43;98210.81;;;19.53
72903;BMP280;61047;43.282;28.014;2023-03-25T15:12:11;98216.06;;;19.48
72903;BMP280;61047;43.282;28.014;2023-03-25T15:14:45;98217.91;;;19.48
72903;BMP280;61047;43.282;28.014;2023-03-25T15:17:37;98211.69;;;19.35
72903;BMP280;61047;43.282;28.014;2023-03-25T15:22:36;98225.75;;;19.19
72903;BMP280;61047;43.282;28.014;2023-03-25T15:25:06;98212.75;;;19.16
72903;BMP280;61047;43.282;28.014;2023-03-25T15:30:04;98214.31;;;19.05
72903;BMP280;61047;43.282;28.014;2023-03-25T15:48:47;98215.56;;;18.47
72903;BMP280;61047;43.282;28.014;2023-03-25T15:51:03;98220.13;;;18.65
72903;BMP280;61047;43.282;28.014;2023-03-25T15:56:11;98223.38;;;18.49
