sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2023-03-25T00:02:22;99602.31;;;7.85
75273;BMP280;63869;52.344;16.928;2023-03-25T00:04:48;99603.81;;;7.86
75273;BMP280;63869;52.344;16.928;2023-03-25T00:07:14;99598.50;;;7.86
75273;BMP280;63869;52.344;16.928;2023-03-25T00:09:40;99589.00;;;7.85
75273;BMP280;63869;52.344;16.928;2023-03-25T00:12:05;99587.84;;;7.86
75273;BMP280;63869;52.344;16.928;2023-03-25T00:14:30;99582.53;;;7.86
75273;BMP280;63869;52.344;16.928;2023-03-25T00:16:56;99581.44;;;7.84
75273;BMP280;63869;52.344;16.928;2023-03-25T00:19:23;99577.25;;;7.83
75273;BMP280;63869;52.344;16.928;2023-03-25T00:21:49;99572.34;;;7.81
75273;BMP280;63869;52.344;16.928;2023-03-25T00:24:16;99572.34;;;7.81
75273;BMP280;63869;52.344;16.928;2023-03-25T00:26:45;99577.34;;;7.79
75273;BMP280;63869;52.344;16.928;2023-03-25T00:29:11;99578.53;;;7.78
75273;BMP280;63869;52.344;16.928;2023-03-25T00:31:36;99575.84;;;7.78
75273;BMP280;63869;52.344;16.928;2023-03-25T00:34:01;99565.63;;;7.77
75273;BMP280;63869;52.344;16.928;2023-03-25T00:36:27;99556.16;;;7.76
75273;BMP280;63869;52.344;16.928;2023-03-25T00:38:52;99560.72;;;7.75
75273;BMP280;63869;52.344;16.928;2023-03-25T00:41:22;99561.13;;;7.74
75273;BMP280;63869;52.344;16.928;2023-03-25T00:43:52;99549.72;;;7.73
75273;BMP280;63869;52.344;16.928;2023-03-25T00:46:17;99550.88;;;7.72
75273;BMP280;63869;52.344;16.928;2023-03-25T00:48:42;99544.41;;;7.73
75273;BMP280;63869;52.344;16.928;2023-03-25T00:51:08;99539.88;;;7.70
75273;BMP280;63869;52.344;16.928;2023-03-25T00:53:34;99542.53;;;7.70
75273;BMP280;63869;52.344;16.928;2023-03-25T00:56:00;99541.47;;;7.68
75273;BMP280;63869;52.344;16.928;2023-03-25T00:58:25;99538.47;;;7.66
75273;BMP280;63869;52.344;16.928;2023-03-25T01:00:50;99549.94;;;7.63
75273;BMP280;63869;52.344;16.928;2023-03-25T01:03:15;99549.53;;;7.64
75273;BMP280;63869;52.344;16.928;2023-03-25T01:05:41;99552.19;;;7.64
75273;BMP280;63869;52.344;16.928;2023-03-25T01:08:06;99548.44;;;7.61
75273;BMP280;63869;52.344;16.928;2023-03-25T01:10:34;99543.84;;;7.62
75273;BMP280;63869;52.344;16.928;2023-03-25T01:12:59;99554.50;;;7.62
75273;BMP280;63869;52.344;16.928;2023-03-25T01:15:24;99550.28;;;7.65
75273;BMP280;63869;52.344;16.928;2023-03-25T01:17:49;99542.69;;;7.63
75273;BMP280;63869;52.344;16.928;2023-03-25T01:20:15;99541.53;;;7.64
75273;BMP280;63869;52.344;16.928;2023-03-25T01:22:40;99531.66;;;7.65
75273;BMP280;63869;52.344;16.928;2023-03-25T01:25:05;99540.03;;;7.63
75273;BMP280;63869;52.344;16.928;2023-03-25T01:27:31;99562.88;;;7.60
75273;BMP280;63869;52.344;16.928;2023-03-25T01:29:56;99547.00;;;7.57
75273;BMP280;63869;52.344;16.928;2023-03-25T01:32:21;99540.22;;;7.52
75273;BMP280;63869;52.344;16.928;2023-03-25T01:34:46;99549.38;;;7.51
75273;BMP280;63869;52.344;16.928;2023-03-25T01:37:12;99551.28;;;7.51
75273;BMP280;63869;52.344;16.928;2023-03-25T01:39:37;99550.94;;;7.49
75273;BMP280;63869;52.344;16.928;2023-03-25T01:42:03;99531.97;;;7.47
75273;BMP280;63869;52.344;16.928;2023-03-25T01:46:54;99512.22;;;7.48
75273;BMP280;63869;52.344;16.928;2023-03-25T01:52:08;99517.94;;;7.46
75273;BMP280;63869;52.344;16.928;2023-03-25T01:54:36;99516.03;;;7.47
75273;BMP280;63869;52.344;16.928;2023-03-25T01:57:03;99519.53;;;7.44
75273;BMP280;63869;52.344;16.928;2023-03-25T01:59:28;99520.28;;;7.44
75273;BMP280;63869;52.344;16.928;2023-03-25T02:01:56;99522.97;;;7.41
75273;BMP280;63869;52.344;16.928;2023-03-25T02:04:34;99517.66;;;7.41
75273;BMP280;63869;52.344;16.928;2023-03-25T02:07:03;99514.72;;;7.35
75273;BMP280;63869;52.344;16.928;2023-03-25T02:09:32;99521.63;;;7.33
75273;BMP280;63869;52.344;16.928;2023-03-25T02:11:57;99524.34;;;7.29
75273;BMP280;63869;52.344;16.928;2023-03-25T02:14:23;99532.38;;;7.25
75273;BMP280;63869;52.344;16.928;2023-03-25T02:16:54;99527.84;;;7.22
75273;BMP280;63869;52.344;16.928;2023-03-25T02:27:14;99516.66;;;7.11
75273;BMP280;63869;52.344;16.928;2023-03-25T02:43:17;99491.84;;;6.98
75273;BMP280;63869;52.344;16.928;2023-03-25T02:45:45;99483.19;;;6.94
75273;BMP280;63869;52.344;16.928;2023-03-25T02:48:13;99489.28;;;6.91
75273;BMP280;63869;52.344;16.928;2023-03-25T02:50:44;99493.50;;;6.88
75273;BMP280;63869;52.344;16.928;2023-03-25T02:53:12;99498.06;;;6.88
75273;BMP280;63869;52.344;16.928;2023-03-25T02:55:40;99493.50;;;6.88
75273;BMP280;63869;52.344;16.928;2023-03-25T02:58:08;99488.19;;;6.88
75273;BMP280;63869;52.344;16.928;2023-03-25T03:00:35;99482.13;;;6.88
75273;BMP280;63869;52.344;16.928;2023-03-25T03:03:03;99489.75;;;6.86
75273;BMP280;63869;52.344;16.928;2023-03-25T03:18:12;99472.50;;;6.74
75273;BMP280;63869;52.344;16.928;2023-03-25T03:20:41;99469.09;;;6.74
75273;BMP280;63869;52.344;16.928;2023-03-25T03:23:09;99480.09;;;6.72
75273;BMP280;63869;52.344;16.928;2023-03-25T03:25:49;99487.00;;;6.70
75273;BMP280;63869;52.344;16.928;2023-03-25T03:31:00;99496.19;;;6.65
75273;BMP280;63869;52.344;16.928;2023-03-25T03:33:50;99493.53;;;6.65
75273;BMP280;63869;52.344;16.928;2023-03-25T03:36:18;99498.84;;;6.65
75273;BMP280;63869;52.344;16.928;2023-03-25T03:38:46;99501.13;;;6.63
75273;BMP280;63869;52.344;16.928;2023-03-25T03:41:14;99500.38;;;6.63
75273;BMP280;63869;52.344;16.928;2023-03-25T03:43:40;99504.16;;;6.61
75273;BMP280;63869;52.344;16.928;2023-03-25T03:46:09;99504.16;;;6.61
75273;BMP280;63869;52.344;16.928;2023-03-25T03:48:39;99514.44;;;6.59
75273;BMP280;63869;52.344;16.928;2023-03-25T03:51:08;99516.78;;;6.57
75273;BMP280;63869;52.344;16.928;2023-03-25T03:53:38;99514.88;;;6.58
75273;BMP280;63869;52.344;16.928;2023-03-25T03:56:10;99510.72;;;6.57
75273;BMP280;63869;52.344;16.928;2023-03-25T03:58:38;99513.69;;;6.59
75273;BMP280;63869;52.344;16.928;2023-03-25T04:03:36;99527.31;;;6.61
75273;BMP280;63869;52.344;16.928;2023-03-25T04:06:15;99524.31;;;6.59
75273;BMP280;63869;52.344;16.928;2023-03-25T04:08:51;99522.09;;;6.57
75273;BMP280;63869;52.344;16.928;2023-03-25T04:11:22;99520.63;;;6.53
75273;BMP280;63869;52.344;16.928;2023-03-25T04:13:50;99515.72;;;6.51
75273;BMP280;63869;52.344;16.928;2023-03-25T04:16:16;99524.09;;;6.50
75273;BMP280;63869;52.344;16.928;2023-03-25T04:18:41;99524.47;;;6.48
75273;BMP280;63869;52.344;16.928;2023-03-25T04:21:07;99519.19;;;6.48
75273;BMP280;63869;52.344;16.928;2023-03-25T04:23:33;99522.97;;;6.47
75273;BMP280;63869;52.344;16.928;2023-03-25T04:26:01;99526.75;;;6.46
75273;BMP280;63869;52.344;16.928;2023-03-25T04:28:28;99521.13;;;6.44
75273;BMP280;63869;52.344;16.928;2023-03-25T04:30:53;99522.28;;;6.43
75273;BMP280;63869;52.344;16.928;2023-03-25T04:33:24;99519.28;;;6.41
75273;BMP280;63869;52.344;16.928;2023-03-25T04:35:50;99525.38;;;6.38
75273;BMP280;63869;52.344;16.928;2023-03-25T04:38:18;99518.56;;;6.37
75273;BMP280;63869;52.344;16.928;2023-03-25T04:40:44;99529.59;;;6.36
75273;BMP280;63869;52.344;16.928;2023-03-25T04:43:11;99531.50;;;6.35
75273;BMP280;63869;52.344;16.928;2023-03-25T04:45:37;99530.00;;;6.34
75273;BMP280;63869;52.344;16.928;2023-03-25T04:48:02;99523.19;;;6.33
75273;BMP280;63869;52.344;16.928;2023-03-25T04:50:30;99523.19;;;6.33
75273;BMP280;63869;52.344;16.928;2023-03-25T04:52:57;99512.25;;;6.31
75273;BMP280;63869;52.344;16.928;2023-03-25T04:55:24;99512.56;;;6.33
75273;BMP280;63869;52.344;16.928;2023-03-25T04:57:50;99512.56;;;6.33
75273;BMP280;63869;52.344;16.928;2023-03-25T05:00:17;99502.69;;;6.34
75273;BMP280;63869;52.344;16.928;2023-03-25T05:02:44;99515.22;;;6.33
75273;BMP280;63869;52.344;16.928;2023-03-25T05:05:13;99514.06;;;6.34
75273;BMP280;63869;52.344;16.928;2023-03-25T05:07:42;99521.28;;;6.34
75273;BMP280;63869;52.344;16.928;2023-03-25T05:10:11;99515.56;;;6.35
75273;BMP280;63869;52.344;16.928;2023-03-25T05:12:36;99519.31;;;6.38
75273;BMP280;63869;52.344;16.928;2023-03-25T05:15:01;99521.13;;;6.44
75273;BMP280;63869;52.344;16.928;2023-03-25T05:17:27;99513.81;;;6.52
75273;BMP280;63869;52.344;16.928;2023-03-25T05:19:53;99523.91;;;6.60
75273;BMP280;63869;52.344;16.928;2023-03-25T05:22:20;99524.59;;;6.68
75273;BMP280;63869;52.344;16.928;2023-03-25T05:24:46;99526.34;;;6.75
75273;BMP280;63869;52.344;16.928;2023-03-25T05:27:11;99532.34;;;6.82
75273;BMP280;63869;52.344;16.928;2023-03-25T05:29:37;99525.31;;;6.92
75273;BMP280;63869;52.344;16.928;2023-03-25T05:32:03;99525.84;;;7.07
75273;BMP280;63869;52.344;16.928;2023-03-25T05:34:28;99528.75;;;7.16
75273;BMP280;63869;52.344;16.928;2023-03-25T05:36:54;99530.81;;;7.28
75273;BMP280;63869;52.344;16.928;2023-03-25T05:39:20;99516.16;;;7.40
75273;BMP280;63869;52.344;16.928;2023-03-25T05:41:45;99517.13;;;7.49
75273;BMP280;63869;52.344;16.928;2023-03-25T05:44:10;99521.50;;;7.59
75273;BMP280;63869;52.344;16.928;2023-03-25T05:46:39;99510.38;;;7.65
75273;BMP280;63869;52.344;16.928;2023-03-25T05:49:04;99521.97;;;7.74
75273;BMP280;63869;52.344;16.928;2023-03-25T05:51:31;99527.13;;;7.81
75273;BMP280;63869;52.344;16.928;2023-03-25T05:53:57;99524.66;;;7.90
75273;BMP280;63869;52.344;16.928;2023-03-25T05:56:23;99524.88;;;8.00
75273;BMP280;63869;52.344;16.928;2023-03-25T05:58:48;99528.88;;;8.08
75273;BMP280;63869;52.344;16.928;2023-03-25T06:01:14;99523.06;;;8.13
75273;BMP280;63869;52.344;16.928;2023-03-25T06:03:40;99527.47;;;8.19
75273;BMP280;63869;52.344;16.928;2023-03-25T06:06:06;99526.59;;;8.26
75273;BMP280;63869;52.344;16.928;2023-03-25T06:08:38;99519.59;;;8.32
75273;BMP280;63869;52.344;16.928;2023-03-25T06:11:04;99514.94;;;8.36
75273;BMP280;63869;52.344;16.928;2023-03-25T06:13:29;99524.38;;;8.41
75273;BMP280;63869;52.344;16.928;2023-03-25T06:15:57;99529.28;;;8.42
75273;BMP280;63869;52.344;16.928;2023-03-25T06:18:24;99525.34;;;8.47
75273;BMP280;63869;52.344;16.928;2023-03-25T06:20:50;99527.59;;;8.48
75273;BMP280;63869;52.344;16.928;2023-03-25T06:23:16;99538.09;;;8.55
75273;BMP280;63869;52.344;16.928;2023-03-25T06:25:41;99541.09;;;8.57
75273;BMP280;63869;52.344;16.928;2023-03-25T06:28:06;99529.50;;;8.64
75273;BMP280;63869;52.344;16.928;2023-03-25T06:30:31;99525.84;;;8.74
75273;BMP280;63869;52.344;16.928;2023-03-25T06:32:57;99528.34;;;8.81
75273;BMP280;63869;52.344;16.928;2023-03-25T06:35:26;99528.84;;;8.92
75273;BMP280;63869;52.344;16.928;2023-03-25T06:37:53;99519.91;;;8.99
75273;BMP280;63869;52.344;16.928;2023-03-25T06:40:19;99523.88;;;9.07
75273;BMP280;63869;52.344;16.928;2023-03-25T06:42:45;99524.03;;;9.16
75273;BMP280;63869;52.344;16.928;2023-03-25T06:45:12;99525.47;;;9.34
75273;BMP280;63869;52.344;16.928;2023-03-25T06:47:38;99529.91;;;9.53
75273;BMP280;63869;52.344;16.928;2023-03-25T06:50:04;99528.34;;;9.68
75273;BMP280;63869;52.344;16.928;2023-03-25T06:52:29;99526.34;;;9.85
75273;BMP280;63869;52.344;16.928;2023-03-25T06:54:54;99530.31;;;9.93
75273;BMP280;63869;52.344;16.928;2023-03-25T06:57:21;99535.44;;;10.00
75273;BMP280;63869;52.344;16.928;2023-03-25T06:59:46;99533.38;;;10.04
75273;BMP280;63869;52.344;16.928;2023-03-25T07:02:12;99525.69;;;10.06
75273;BMP280;63869;52.344;16.928;2023-03-25T07:04:39;99537.69;;;10.14
75273;BMP280;63869;52.344;16.928;2023-03-25T07:07:04;99535.97;;;10.08
75273;BMP280;63869;52.344;16.928;2023-03-25T07:09:29;99531.03;;;10.06
75273;BMP280;63869;52.344;16.928;2023-03-25T07:11:55;99523.25;;;10.12
75273;BMP280;63869;52.344;16.928;2023-03-25T07:14:21;99523.06;;;10.19
75273;BMP280;63869;52.344;16.928;2023-03-25T07:16:46;99528.63;;;10.24
75273;BMP280;63869;52.344;16.928;2023-03-25T07:19:11;99528.69;;;10.33
75273;BMP280;63869;52.344;16.928;2023-03-25T07:21:37;99515.88;;;10.41
75273;BMP280;63869;52.344;16.928;2023-03-25T07:24:02;99525.47;;;10.51
75273;BMP280;63869;52.344;16.928;2023-03-25T07:26:27;99522.31;;;10.65
75273;BMP280;63869;52.344;16.928;2023-03-25T07:28:52;99530.75;;;10.77
75273;BMP280;63869;52.344;16.928;2023-03-25T07:31:18;99524.28;;;10.87
75273;BMP280;63869;52.344;16.928;2023-03-25T07:33:43;99528.53;;;10.97
75273;BMP280;63869;52.344;16.928;2023-03-25T07:36:09;99525.44;;;10.98
75273;BMP280;63869;52.344;16.928;2023-03-25T07:38:35;99531.31;;;11.06
75273;BMP280;63869;52.344;16.928;2023-03-25T07:41:07;99525.69;;;11.13
75273;BMP280;63869;52.344;16.928;2023-03-25T07:43:33;99528.94;;;11.08
75273;BMP280;63869;52.344;16.928;2023-03-25T07:45:58;99531.81;;;11.01
75273;BMP280;63869;52.344;16.928;2023-03-25T07:48:23;99523.19;;;10.97
75273;BMP280;63869;52.344;16.928;2023-03-25T07:50:50;99527.97;;;11.02
75273;BMP280;63869;52.344;16.928;2023-03-25T07:53:15;99526.88;;;11.12
75273;BMP280;63869;52.344;16.928;2023-03-25T07:55:41;99526.38;;;11.26
75273;BMP280;63869;52.344;16.928;2023-03-25T07:58:06;99536.41;;;11.35
75273;BMP280;63869;52.344;16.928;2023-03-25T08:00:31;99532.13;;;11.37
75273;BMP280;63869;52.344;16.928;2023-03-25T08:02:57;99529.97;;;11.32
75273;BMP280;63869;52.344;16.928;2023-03-25T08:05:22;99531.16;;;11.31
75273;BMP280;63869;52.344;16.928;2023-03-25T08:07:48;99516.84;;;11.25
75273;BMP280;63869;52.344;16.928;2023-03-25T08:10:14;99515.81;;;11.23
75273;BMP280;63869;52.344;16.928;2023-03-25T08:12:39;99517.16;;;11.27
75273;BMP280;63869;52.344;16.928;2023-03-25T08:15:05;99506.19;;;11.34
75273;BMP280;63869;52.344;16.928;2023-03-25T08:17:31;99526.44;;;11.35
75273;BMP280;63869;52.344;16.928;2023-03-25T08:19:56;99502.47;;;11.32
75273;BMP280;63869;52.344;16.928;2023-03-25T08:22:22;99520.16;;;11.29
75273;BMP280;63869;52.344;16.928;2023-03-25T08:24:48;99517.78;;;11.31
75273;BMP280;63869;52.344;16.928;2023-03-25T08:27:13;99522.69;;;11.33
75273;BMP280;63869;52.344;16.928;2023-03-25T08:29:38;99516.66;;;11.41
75273;BMP280;63869;52.344;16.928;2023-03-25T08:32:04;99530.84;;;11.51
75273;BMP280;63869;52.344;16.928;2023-03-25T08:34:29;99525.97;;;11.59
75273;BMP280;63869;52.344;16.928;2023-03-25T08:36:58;99513.69;;;11.70
75273;BMP280;63869;52.344;16.928;2023-03-25T08:39:23;99516.03;;;11.99
75273;BMP280;63869;52.344;16.928;2023-03-25T08:41:54;99515.69;;;12.37
75273;BMP280;63869;52.344;16.928;2023-03-25T08:44:19;99522.56;;;12.66
75273;BMP280;63869;52.344;16.928;2023-03-25T08:46:45;99517.06;;;12.88
75273;BMP280;63869;52.344;16.928;2023-03-25T08:49:10;99521.81;;;13.02
75273;BMP280;63869;52.344;16.928;2023-03-25T08:51:35;99526.88;;;13.00
75273;BMP280;63869;52.344;16.928;2023-03-25T08:54:00;99528.69;;;12.94
75273;BMP280;63869;52.344;16.928;2023-03-25T08:56:26;99521.38;;;12.94
75273;BMP280;63869;52.344;16.928;2023-03-25T08:58:51;99523.91;;;12.98
75273;BMP280;63869;52.344;16.928;2023-03-25T09:01:17;99520.59;;;13.12
75273;BMP280;63869;52.344;16.928;2023-03-25T09:03:42;99519.09;;;13.11
75273;BMP280;63869;52.344;16.928;2023-03-25T09:06:07;99512.09;;;13.13
75273;BMP280;63869;52.344;16.928;2023-03-25T09:08:33;99514.03;;;13.13
75273;BMP280;63869;52.344;16.928;2023-03-25T09:10:59;99515.66;;;13.19
75273;BMP280;63869;52.344;16.928;2023-03-25T09:13:24;99502.97;;;13.29
75273;BMP280;63869;52.344;16.928;2023-03-25T09:15:49;99514.44;;;13.30
75273;BMP280;63869;52.344;16.928;2023-03-25T09:18:15;99517.16;;;13.20
75273;BMP280;63869;52.344;16.928;2023-03-25T09:20:40;99509.41;;;13.04
75273;BMP280;63869;52.344;16.928;2023-03-25T09:23:05;99510.19;;;12.96
75273;BMP280;63869;52.344;16.928;2023-03-25T09:25:31;99525.38;;;12.99
75273;BMP280;63869;52.344;16.928;2023-03-25T09:27:57;99527.59;;;13.09
75273;BMP280;63869;52.344;16.928;2023-03-25T09:30:22;99532.50;;;13.29
75273;BMP280;63869;52.344;16.928;2023-03-25T09:32:47;99524.72;;;13.31
75273;BMP280;63869;52.344;16.928;2023-03-25T09:35:12;99527.09;;;13.38
75273;BMP280;63869;52.344;16.928;2023-03-25T09:37:38;99517.06;;;13.57
75273;BMP280;63869;52.344;16.928;2023-03-25T09:40:03;99519.16;;;13.86
75273;BMP280;63869;52.344;16.928;2023-03-25T09:45:22;99520.28;;;14.03
75273;BMP280;63869;52.344;16.928;2023-03-25T09:47:52;99521.34;;;13.97
75273;BMP280;63869;52.344;16.928;2023-03-25T09:50:19;99509.88;;;13.96
75273;BMP280;63869;52.344;16.928;2023-03-25T09:52:59;99519.31;;;13.91
75273;BMP280;63869;52.344;16.928;2023-03-25T09:55:29;99527.28;;;13.68
75273;BMP280;63869;52.344;16.928;2023-03-25T09:57:59;99526.19;;;13.41
75273;BMP280;63869;52.344;16.928;2023-03-25T10:00:25;99529.06;;;13.29
75273;BMP280;63869;52.344;16.928;2023-03-25T10:03:06;99524.03;;;13.12
75273;BMP280;63869;52.344;16.928;2023-03-25T10:13:17;99527.41;;;13.31
75273;BMP280;63869;52.344;16.928;2023-03-25T10:26:04;99499.53;;;14.04
75273;BMP280;63869;52.344;16.928;2023-03-25T10:28:33;99498.84;;;14.18
75273;BMP280;63869;52.344;16.928;2023-03-25T10:30:59;99491.50;;;14.18
75273;BMP280;63869;52.344;16.928;2023-03-25T10:35:51;99480.69;;;14.27
75273;BMP280;63869;52.344;16.928;2023-03-25T10:38:19;99485.25;;;14.36
75273;BMP280;63869;52.344;16.928;2023-03-25T10:40:49;99478.09;;;14.33
75273;BMP280;63869;52.344;16.928;2023-03-25T10:45:53;99475.69;;;14.20
75273;BMP280;63869;52.344;16.928;2023-03-25T10:48:23;99493.22;;;13.83
75273;BMP280;63869;52.344;16.928;2023-03-25T10:50:49;99508.75;;;13.37
75273;BMP280;63869;52.344;16.928;2023-03-25T10:53:18;99504.63;;;13.17
75273;BMP280;63869;52.344;16.928;2023-03-25T10:55:44;99521.38;;;12.94
75273;BMP280;63869;52.344;16.928;2023-03-25T10:58:11;99516.44;;;12.83
75273;BMP280;63869;52.344;16.928;2023-03-25T11:00:40;99521.06;;;12.83
75273;BMP280;63869;52.344;16.928;2023-03-25T11:03:07;99497.81;;;12.71
75273;BMP280;63869;52.344;16.928;2023-03-25T11:05:35;99504.50;;;12.48
75273;BMP280;63869;52.344;16.928;2023-03-25T11:08:00;99486.06;;;12.41
75273;BMP280;63869;52.344;16.928;2023-03-25T11:10:30;99487.69;;;12.38
75273;BMP280;63869;52.344;16.928;2023-03-25T11:12:59;99502.25;;;12.28
75273;BMP280;63869;52.344;16.928;2023-03-25T11:15:32;99514.81;;;11.91
75273;BMP280;63869;52.344;16.928;2023-03-25T11:17:59;99538.44;;;11.53
75273;BMP280;63869;52.344;16.928;2023-03-25T11:20:30;99521.59;;;10.87
75273;BMP280;63869;52.344;16.928;2023-03-25T11:22:59;99524.63;;;10.42
75273;BMP280;63869;52.344;16.928;2023-03-25T11:25:28;99528.56;;;9.86
75273;BMP280;63869;52.344;16.928;2023-03-25T11:27:54;99547.09;;;9.52
75273;BMP280;63869;52.344;16.928;2023-03-25T11:30:21;99539.34;;;9.12
75273;BMP280;63869;52.344;16.928;2023-03-25T11:32:57;99545.53;;;8.93
75273;BMP280;63869;52.344;16.928;2023-03-25T11:35:25;99524.59;;;8.79
75273;BMP280;63869;52.344;16.928;2023-03-25T11:37:54;99521.44;;;8.84
75273;BMP280;63869;52.344;16.928;2023-03-25T11:40:20;99526.97;;;9.06
75273;BMP280;63869;52.344;16.928;2023-03-25T11:42:50;99519.91;;;9.28
75273;BMP280;63869;52.344;16.928;2023-03-25T11:45:20;99517.47;;;9.62
75273;BMP280;63869;52.344;16.928;2023-03-25T11:47:46;99510.75;;;9.83
75273;BMP280;63869;52.344;16.928;2023-03-25T11:50:18;99509.38;;;9.91
75273;BMP280;63869;52.344;16.928;2023-03-25T11:52:45;99502.09;;;10.05
75273;BMP280;63869;52.344;16.928;2023-03-25T11:55:14;99499.69;;;10.10
75273;BMP280;63869;52.344;16.928;2023-03-25T11:57:40;99486.75;;;10.09
75273;BMP280;63869;52.344;16.928;2023-03-25T12:00:18;99483.72;;;10.19
75273;BMP280;63869;52.344;16.928;2023-03-25T12:02:44;99484.03;;;10.21
75273;BMP280;63869;52.344;16.928;2023-03-25T12:05:12;99486.81;;;10.30
75273;BMP280;63869;52.344;16.928;2023-03-25T12:10:06;99473.81;;;10.54
75273;BMP280;63869;52.344;16.928;2023-03-25T12:43:09;99451.03;;;13.41
75273;BMP280;63869;52.344;16.928;2023-03-25T12:45:56;99448.69;;;13.34
75273;BMP280;63869;52.344;16.928;2023-03-25T12:48:37;99440.56;;;13.43
75273;BMP280;63869;52.344;16.928;2023-03-25T12:54:04;99442.22;;;13.74
75273;BMP280;63869;52.344;16.928;2023-03-25T13:01:30;99419.38;;;14.70
75273;BMP280;63869;52.344;16.928;2023-03-25T13:06:33;99412.06;;;15.75
75273;BMP280;63869;52.344;16.928;2023-03-25T13:14:08;99414.38;;;16.34
75273;BMP280;63869;52.344;16.928;2023-03-25T13:16:36;99407.91;;;16.46
75273;BMP280;63869;52.344;16.928;2023-03-25T13:19:10;99406.69;;;16.53
75273;BMP280;63869;52.344;16.928;2023-03-25T13:21:42;99418.00;;;16.26
75273;BMP280;63869;52.344;16.928;2023-03-25T13:24:11;99438.50;;;15.36
75273;BMP280;63869;52.344;16.928;2023-03-25T13:26:38;99472.50;;;13.74
75273;BMP280;63869;52.344;16.928;2023-03-25T13:29:05;99478.00;;;10.90
75273;BMP280;63869;52.344;16.928;2023-03-25T13:31:37;99462.72;;;9.16
75273;BMP280;63869;52.344;16.928;2023-03-25T13:37:07;99463.34;;;8.62
75273;BMP280;63869;52.344;16.928;2023-03-25T13:42:06;99455.50;;;9.42
75273;BMP280;63869;52.344;16.928;2023-03-25T13:44:37;99456.72;;;10.05
75273;BMP280;63869;52.344;16.928;2023-03-25T13:47:12;99462.44;;;10.41
75273;BMP280;63869;52.344;16.928;2023-03-25T13:49:45;99454.22;;;10.23
75273;BMP280;63869;52.344;16.928;2023-03-25T13:52:12;99452.06;;;10.43
75273;BMP280;63869;52.344;16.928;2023-03-25T13:54:57;99444.41;;;10.89
75273;BMP280;63869;52.344;16.928;2023-03-25T14:02:35;99431.09;;;11.60
75273;BMP280;63869;52.344;16.928;2023-03-25T14:13:43;99417.38;;;13.22
75273;BMP280;63869;52.344;16.928;2023-03-25T14:16:14;99428.97;;;12.95
75273;BMP280;63869;52.344;16.928;2023-03-25T14:18:45;99429.00;;;12.49
75273;BMP280;63869;52.344;16.928;2023-03-25T14:21:39;99457.84;;;11.91
75273;BMP280;63869;52.344;16.928;2023-03-25T14:24:32;99445.31;;;11.38
75273;BMP280;63869;52.344;16.928;2023-03-25T14:27:14;99430.94;;;10.92
75273;BMP280;63869;52.344;16.928;2023-03-25T14:34:44;99423.94;;;10.95
75273;BMP280;63869;52.344;16.928;2023-03-25T14:37:25;99426.25;;;10.84
75273;BMP280;63869;52.344;16.928;2023-03-25T14:39:53;99422.69;;;10.87
75273;BMP280;63869;52.344;16.928;2023-03-25T14:42:27;99420.97;;;10.93
75273;BMP280;63869;52.344;16.928;2023-03-25T14:45:49;99430.34;;;10.97
75273;BMP280;63869;52.344;16.928;2023-03-25T14:48:22;99423.25;;;10.82
75273;BMP280;63869;52.344;16.928;2023-03-25T14:51:05;99415.00;;;10.67
75273;BMP280;63869;52.344;16.928;2023-03-25T14:53:31;99426.97;;;10.41
75273;BMP280;63869;52.344;16.928;2023-03-25T14:55:59;99409.81;;;10.16
75273;BMP280;63869;52.344;16.928;2023-03-25T14:58:27;99420.81;;;10.18
75273;BMP280;63869;52.344;16.928;2023-03-25T15:00:56;99417.78;;;10.63
75273;BMP280;63869;52.344;16.928;2023-03-25T15:03:31;99412.94;;;11.55
75273;BMP280;63869;52.344;16.928;2023-03-25T15:05:59;99416.81;;;12.30
75273;BMP280;63869;52.344;16.928;2023-03-25T15:08:37;99412.78;;;12.62
75273;BMP280;63869;52.344;16.928;2023-03-25T15:11:13;99402.16;;;12.86
75273;BMP280;63869;52.344;16.928;2023-03-25T15:13:42;99409.88;;;13.35
75273;BMP280;63869;52.344;16.928;2023-03-25T15:19:01;99403.97;;;14.56
75273;BMP280;63869;52.344;16.928;2023-03-25T15:21:33;99404.38;;;15.28
75273;BMP280;63869;52.344;16.928;2023-03-25T15:24:11;99415.78;;;15.78
75273;BMP280;63869;52.344;16.928;2023-03-25T15:26:44;99400.09;;;15.76
75273;BMP280;63869;52.344;16.928;2023-03-25T15:29:32;99404.22;;;15.37
75273;BMP280;63869;52.344;16.928;2023-03-25T15:52:22;99394.19;;;15.37
75273;BMP280;63869;52.344;16.928;2023-03-25T15:54:59;99392.44;;;14.85
75273;BMP280;63869;52.344;16.928;2023-03-25T15:57:36;99386.25;;;14.35
75273;BMP280;63869;52.344;16.928;2023-03-25T16:05:32;99392.09;;;13.71
75273;BMP280;63869;52.344;16.928;2023-03-25T16:07:59;99392.72;;;13.66
75273;BMP280;63869;52.344;16.928;2023-03-25T16:10:31;99395.41;;;13.66
75273;BMP280;63869;52.344;16.928;2023-03-25T16:13:06;99393.28;;;13.70
