sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:01:18;75;16;;189;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:03:48;86;17;;215;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:06:19;78;16;;197;149651
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:08:49;76;16;;193;150928
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:11:19;86;16;;216;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:13:49;81;17;;203;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:16:19;86;17;;216;150195
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:18:49;83;17;;207;149403
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:21:19;87;17;;217;149628
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:23:49;82;17;;207;151272
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:26:19;82;16;;204;148789
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:28:49;83;17;;211;150967
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:31:19;78;16;;196;150249
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:33:49;94;18;;237;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:36:19;83;16;;209;149625
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:38:49;79;17;;199;150263
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:41:20;85;17;;212;148263
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:43:53;81;16;;207;151624
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:46:20;82;17;;208;151079
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:48:50;81;17;;200;147999
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:51:20;84;16;;214;151964
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:53:52;83;17;;209;149517
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:56:21;79;16;;200;151590
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T00:58:51;76;16;;191;150085
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:01:22;77;17;;194;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:03:52;99;17;;247;149450
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:06:23;85;18;;215;150786
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:08:52;87;17;;217;148196
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:11:24;90;17;;226;150286
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:13:53;75;17;;191;152020
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:16:23;94;17;;239;151593
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:18:53;80;17;;201;149732
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:21:23;83;16;;208;150287
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:23:53;77;16;;193;149306
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:26:23;80;16;;202;150306
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:28:53;88;18;;223;150480
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:31:23;77;16;;193;148844
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:33:53;86;17;;217;151086
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:36:24;86;17;;217;149895
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:38:54;73;15;;184;149710
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:41:24;88;17;;222;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:46:24;83;16;;210;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:48:54;87;17;;220;150376
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:51:28;85;18;;215;150812
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:53:56;72;15;;183;150599
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:56:26;92;17;;232;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T01:58:57;83;17;;210;150485
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:01:27;90;17;;227;151122
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:03:57;88;17;;217;147389
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:06:32;76;16;;195;152350
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:08:58;77;16;;196;151027
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:11:28;91;17;;228;150086
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:13:59;84;17;;208;148524
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:16:45;85;16;;217;151888
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:29:04;76;16;;192;151266
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:36:43;75;16;;190;150279
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:39:03;89;16;;225;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:41:48;92;16;;231;149650
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:44:10;74;15;;186;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:46:34;86;15;;220;152301
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:49:05;81;15;;203;149682
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:51:35;78;15;;194;148878
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:54:06;86;16;;216;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:56:35;92;15;;233;151561
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T02:59:05;73;15;;184;149679
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:01:35;79;15;;198;149654
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:04:05;79;15;;202;151656
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:06:39;94;15;;235;149038
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:09:17;84;15;;213;150569
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:11:54;93;15;;235;151156
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:24:22;82;15;;207;150048
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:26:40;79;15;;200;150942
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:29:16;75;15;;190;151413
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:31:44;78;15;;197;150975
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:34:13;90;15;;225;149397
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:36:44;93;15;;233;150058
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:41:41;92;15;;232;150435
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:44:13;80;15;;201;150652
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:46:52;94;15;;233;147899
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:49:14;83;15;;211;151122
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:51:55;88;15;;223;151845
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:54:16;85;15;;214;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:56:46;82;15;;206;149212
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T03:59:18;87;15;;221;152094
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:01:46;83;15;;208;150223
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:04:19;82;15;;206;149840
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:09:21;88;16;;225;152544
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:11:52;70;15;;176;150657
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:14:17;88;15;;221;150616
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:16:47;82;15;;207;150223
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:19:17;79;15;;198;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:21:47;81;15;;204;149755
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:24:17;80;15;;202;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:26:47;83;15;;210;150287
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:29:17;80;15;;198;147577
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:31:47;66;15;;170;152386
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:34:17;82;15;;206;149142
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:36:47;81;15;;204;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:39:17;90;15;;226;149966
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:41:47;71;15;;181;151168
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:44:17;90;15;;225;149505
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:46:47;85;16;;215;150290
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:49:18;73;15;;183;148975
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:51:48;87;16;;222;152404
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:54:19;83;15;;208;149450
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:56:50;93;16;;236;150853
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T04:59:20;91;16;;231;150954
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:01:50;75;15;;189;149927
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:04:20;77;15;;193;149833
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:06:50;76;15;;191;149605
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:09:20;77;15;;193;150369
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:11:50;81;15;;203;150237
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:14:20;90;16;;227;150751
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:16:50;82;15;;205;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:19:20;80;15;;201;149726
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:21:50;82;15;;206;149834
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:24:21;77;15;;193;150212
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:26:50;79;15;;199;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:29:20;75;15;;190;150062
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:31:50;81;15;;200;146622
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:34:20;87;16;;223;153069
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:36:50;75;15;;188;149782
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:39:20;84;15;;211;149702
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:41:50;82;15;;208;150858
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:44:20;81;15;;204;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:46:50;85;15;;211;148633
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:49:20;84;15;;214;151244
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:51:50;78;15;;195;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:54:21;83;15;;206;148762
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:56:50;83;15;;210;151472
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T05:59:21;85;15;;215;150452
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:01:51;91;15;;228;150154
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:04:21;87;15;;218;150045
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:06:51;87;15;;218;149258
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:09:21;83;15;;208;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:11:51;75;15;;189;150313
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:14:21;82;15;;208;150419
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:16:51;72;15;;181;149869
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:19:21;78;15;;196;149715
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:21:51;76;15;;192;150319
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:24:21;68;15;;169;147916
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:26:51;76;15;;195;152163
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:29:21;82;15;;207;150093
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:31:51;79;15;;198;148838
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:34:21;85;15;;213;150271
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:36:51;78;15;;197;150657
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:39:21;82;15;;206;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:41:51;80;15;;198;148316
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:44:21;83;15;;210;151795
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:46:51;85;15;;213;149862
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:49:21;82;15;;205;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:51:51;85;15;;213;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:54:21;77;15;;194;149971
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:56:51;85;15;;214;149835
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T06:59:21;87;15;;218;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:01:51;77;15;;190;147559
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:04:21;73;15;;182;149104
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:06:51;86;15;;218;151799
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:09:21;81;15;;207;151656
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:11:51;84;15;;209;148645
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:14:21;76;15;;191;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:16:51;77;15;;195;150610
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:19:21;81;15;;203;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:21:51;87;15;;219;150813
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:24:21;88;16;;222;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:26:51;101;17;;252;148687
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:29:21;80;15;;203;150946
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:31:51;75;15;;188;150013
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:34:21;76;16;;192;149837
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:36:51;88;16;;221;149527
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:39:21;84;15;;209;149154
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:41:51;87;16;;220;151524
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:44:21;80;15;;201;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:46:51;76;16;;191;150541
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:49:21;87;15;;218;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:51:51;75;15;;189;149228
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:54:21;98;17;;245;149565
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:56:51;80;15;;202;151093
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T07:59:21;81;16;;203;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:01:51;67;15;;168;149435
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:04:21;82;15;;208;150590
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:06:51;87;16;;215;148201
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:09:21;86;16;;218;150652
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:11:51;78;15;;197;149733
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:14:21;79;15;;199;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:16:51;90;15;;228;151264
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:19:21;82;15;;205;148581
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:21:51;79;15;;198;149105
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:24:21;81;15;;206;152305
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:26:51;83;15;;207;149215
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:29:21;81;16;;204;149485
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:31:51;72;15;;183;151390
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:34:21;80;15;;201;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:36:51;81;16;;203;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:39:21;78;15;;194;148804
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:41:51;75;15;;190;151152
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:44:21;70;15;;177;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:46:51;85;16;;215;150219
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:49:21;86;16;;215;148796
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:51:51;94;17;;238;151190
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:54:21;75;16;;189;149611
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:56:51;75;15;;190;150210
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T08:59:21;80;16;;199;148033
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:01:51;89;17;;227;151893
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:04:21;96;17;;241;150226
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:06:51;81;16;;203;149525
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:09:21;83;17;;209;150345
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:11:51;90;17;;226;149993
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:14:21;96;18;;240;148868
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:16:51;79;16;;197;149431
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:19:21;76;17;;192;150633
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:21:51;79;16;;199;150969
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:24:21;81;17;;203;150178
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:26:51;89;18;;223;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:29:21;84;18;;212;150076
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:31:51;85;18;;213;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:34:21;78;16;;194;149182
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:36:51;73;17;;186;151166
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:39:21;71;15;;179;149567
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:44:25;83;18;;208;149548
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:46:51;74;16;;186;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:49:22;78;17;;195;149885
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:51:52;75;16;;187;149414
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:54:29;73;15;;186;152394
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:56:57;79;17;;200;150953
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T09:59:26;73;16;;184;150445
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:02:05;83;16;;210;150569
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:04:39;68;15;;170;148283
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:09:29;79;17;;197;149615
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:14:27;83;16;;209;150573
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:16:59;90;17;;227;151065
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:19:34;87;17;;216;148717
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:22:02;81;17;;206;152200
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:24:30;81;17;;205;150484
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:27:00;75;16;;190;150850
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:29:37;86;17;;218;150822
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:32:01;79;18;;197;149542
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:34:34;87;18;;218;150132
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:37:00;91;19;;229;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:39:30;86;18;;217;150771
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:42:02;75;17;;188;150213
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:44:30;78;17;;197;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:47:05;77;17;;194;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:49:30;78;16;;197;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T10:57:04;80;18;;202;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:04:34;79;17;;199;150486
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:12:15;69;15;;170;147787
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:17:09;91;19;;227;148545
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:19:40;85;17;;218;153072
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:22:18;77;18;;194;150939
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:24:42;86;18;;217;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:27:08;79;19;;198;149573
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:29:39;93;21;;235;150400
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:32:12;89;20;;225;151079
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:34:39;75;18;;190;150301
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:37:14;89;20;;224;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:39:40;85;18;;213;149147
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:42:16;87;19;;222;152074
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:44:41;80;18;;202;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:47:11;83;17;;211;150848
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:49:42;91;18;;229;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:52:13;90;17;;225;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:54:42;84;18;;212;150931
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:57:17;76;17;;191;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T11:59:44;81;18;;204;150796
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:02:25;85;18;;216;150787
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:04:57;84;18;;210;149319
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:07:15;80;18;;202;151073
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:09:52;87;17;;216;148721
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:15:01;87;15;;223;152738
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:17:22;89;15;;224;150482
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:19:53;81;15;;202;148721
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:22:33;81;15;;206;152162
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:27:28;79;15;;198;149611
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:32:29;91;15;;227;149107
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:34:58;71;15;;182;152995
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:37:29;90;15;;225;149479
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:47:27;87;15;;218;148748
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:50:08;84;16;;214;152311
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T12:52:29;75;15;;189;150855
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:00:00;89;22;;224;150436
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:02:29;88;23;;221;149120
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:05:13;86;24;;217;150576
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:07:27;87;25;;221;150983
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:12:28;74;23;;187;150098
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:15:19;84;24;;214;151084
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:17:28;87;24;;219;149959
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:19:58;78;23;;196;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:22:38;87;24;;219;150850
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:27:32;77;25;;194;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:30:04;79;25;;200;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:32:37;87;26;;219;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:35:05;90;25;;227;151240
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:37:31;77;25;;194;150098
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:45:01;73;20;;184;150286
75841;Radiation_Si22G;64569;50.364;11.154;2023-03-25T13:47:35;79;20;;199;151125
