sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:00:08;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:02:43;1.50;1.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:05:13;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:07:41;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:10:09;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:12:38;0.75;0.75;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:15:06;1.50;1.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:17:34;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:20:03;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:22:34;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:25:07;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:27:35;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:30:04;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:32:31;1.50;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:34:59;0.25;0.25;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:37:27;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:39:53;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:42:20;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:44:52;3.00;2.00;1.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:47:19;4.00;2.75;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:49:47;3.00;2.75;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:52:18;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:54:48;3.00;2.50;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:57:15;1.50;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T00:59:43;3.00;2.50;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:02:09;1.75;1.75;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:04:37;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:07:08;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:09:39;1.50;1.00;0.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:12:30;3.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:15:16;6.00;5.75;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:17:56;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:20:43;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:23:24;4.00;3.75;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:25:51;5.50;4.75;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:28:18;5.75;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:30:46;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:33:12;11.00;8.75;6.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:35:40;13.25;12.50;10.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:38:07;14.75;13.00;10.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:40:34;19.00;18.25;14.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:43:01;18.75;17.25;13.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:45:31;19.75;17.00;13.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:48:00;19.25;18.25;13.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:50:36;14.00;14.00;11.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:53:10;13.50;12.50;10.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:55:37;16.50;14.00;11.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T01:58:06;14.50;13.25;11.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:00:39;13.25;12.50;10.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:03:10;10.75;10.00;7.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:05:41;10.00;9.00;6.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:08:14;11.00;9.00;6.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:10:46;10.25;9.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:13:35;7.00;6.25;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:16:33;9.00;6.00;5.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:28:41;5.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:34:32;6.25;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:42:16;4.25;3.50;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:44:55;3.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:47:25;2.50;2.50;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:50:03;2.25;2.25;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:52:36;3.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:55:09;2.00;2.00;1.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T02:57:41;2.75;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:00:11;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:02:45;1.75;1.75;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:05:27;1.75;1.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:27:47;5.00;3.00;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:30:30;4.00;4.00;3.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:36:13;8.75;7.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:38:46;12.25;8.25;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:41:20;6.25;5.75;4.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:44:12;5.75;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:46:49;5.75;5.00;4.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:49:28;3.50;3.00;2.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:52:45;5.25;3.25;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:55:15;4.75;4.00;3.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T03:58:01;4.00;3.50;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:00:37;4.50;3.00;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:03:33;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:06:11;3.50;2.00;1.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:08:56;1.75;1.25;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:11:43;2.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:14:15;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:16:42;4.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:19:11;2.75;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:21:39;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:24:07;3.50;2.75;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:26:34;3.75;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:29:03;0.50;0.25;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:31:30;1.00;0.25;0.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:33:58;1.00;0.75;0.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:36:25;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:38:59;0.25;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:41:26;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:43:54;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:46:21;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:48:48;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:51:15;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:53:42;0.75;0.25;0.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:56:11;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T04:58:42;2.00;1.50;1.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:01:31;4.25;2.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:04:01;1.75;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:06:35;3.00;3.00;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:09:04;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:11:33;3.25;2.25;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:14:02;1.00;0.50;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:16:29;1.00;1.00;0.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:18:56;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:21:23;2.00;2.00;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:23:50;1.75;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:26:18;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:28:46;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:31:17;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:33:44;1.25;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:36:11;1.50;1.50;1.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:38:39;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:41:10;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:43:44;1.00;1.00;0.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:46:13;3.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:48:40;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:51:15;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:53:47;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:56:18;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T05:58:46;0.75;0.50;0.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:01:15;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:03:58;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:06:27;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:08:54;2.00;2.00;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:11:22;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:13:48;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:16:16;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:18:46;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:21:17;3.25;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:23:45;3.50;3.00;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:26:16;5.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:28:44;4.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:31:15;4.00;2.75;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:33:46;4.75;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:36:15;5.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:38:46;4.50;4.50;3.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:41:16;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:43:47;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:46:14;2.00;2.00;1.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:48:42;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:51:09;1.00;1.00;0.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:53:36;1.00;0.75;0.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:56:03;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T06:58:30;0.50;0.50;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:01:01;1.25;1.25;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:03:33;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:06:04;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:08:32;4.00;1.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:11:05;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:13:33;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:16:00;3.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:18:28;2.00;2.00;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:20:55;2.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:23:22;3.00;2.75;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:25:49;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:28:17;2.75;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:30:44;2.50;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:33:11;6.75;5.75;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:35:38;4.25;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:38:05;3.75;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:40:32;3.00;2.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:42:59;4.75;3.75;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:45:27;5.50;5.50;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:47:54;5.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:50:21;4.50;4.25;3.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:52:51;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:55:18;3.75;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T07:57:45;6.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:00:13;5.25;5.00;3.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:02:40;5.25;5.25;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:05:07;5.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:07:35;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:10:02;8.00;7.25;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:12:29;5.25;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:14:56;5.25;3.50;3.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:17:25;7.00;4.50;3.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:19:52;4.50;3.00;2.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:22:19;4.50;4.50;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:24:46;3.50;2.50;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:27:13;2.00;2.00;1.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:29:42;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:32:09;6.25;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:34:36;3.75;3.75;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:37:05;3.50;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:39:33;4.50;4.50;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:42:05;6.50;6.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:44:35;6.25;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:47:02;4.50;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:49:29;3.75;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:51:56;3.75;3.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:54:24;3.75;3.75;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:56:52;4.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T08:59:20;3.75;3.00;2.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:01:47;3.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:04:14;2.75;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:06:41;2.50;2.50;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:09:14;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:11:41;2.25;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:14:09;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:16:36;1.33;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:19:03;1.67;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:21:30;2.00;1.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:23:57;3.50;2.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:26:24;4.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:28:51;7.00;6.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:31:21;5.00;4.25;3.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:33:48;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:36:16;3.33;2.67;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:38:43;4.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:41:22;3.00;2.33;2.33
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:44:18;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:46:50;6.00;4.50;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:49:25;5.00;4.00;3.67
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:52:05;5.25;5.25;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:54:43;4.25;3.50;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T09:57:26;4.67;3.67;3.33
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:00:03;8.50;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:02:39;7.00;7.00;6.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:05:15;7.00;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:08:26;6.50;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:14:05;6.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:25:05;6.00;5.00;4.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:27:44;7.75;7.75;6.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:30:16;9.00;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:32:53;9.25;8.25;6.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:35:33;4.50;4.50;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:40:45;7.75;7.25;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:43:33;6.75;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:48:55;7.50;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:51:26;12.75;10.75;8.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:53:55;11.00;10.75;7.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:56:24;14.75;12.75;9.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T10:58:55;13.00;11.75;8.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:01:39;6.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:04:09;11.00;7.75;6.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:06:44;9.25;8.75;6.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:12:01;7.00;6.25;5.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:14:35;6.25;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:17:25;4.75;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:19:59;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:22:34;8.00;7.25;5.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:25:46;11.50;7.75;6.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:28:00;7.50;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:30:30;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:33:11;5.25;4.00;3.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:35:40;3.75;3.75;3.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:38:19;5.25;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:40:52;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:43:22;7.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:45:53;4.25;4.25;3.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:48:21;3.50;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:50:54;2.25;2.25;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:53:23;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:55:58;5.00;4.25;3.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T11:58:31;6.00;6.00;5.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:04:09;3.25;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:09:27;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:20:15;4.00;4.00;3.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:25:59;2.25;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:36:44;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:39:26;2.67;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:45:05;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:47:59;2.75;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:50:43;4.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T12:56:06;3.00;3.00;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:05:13;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:08:03;3.75;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:10:38;1.25;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:13:12;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:15:46;1.75;0.75;0.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:18:20;0.50;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:21:03;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:23:39;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:26:13;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:29:10;0.75;0.75;0.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:31:49;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:34:29;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:37:07;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:42:35;0.75;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:45:18;1.75;1.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:47:48;1.50;1.25;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:50:24;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:52:58;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:55:36;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T13:58:20;2.50;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:04:03;2.50;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:12:10;4.50;3.00;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:14:46;4.00;2.00;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:17:25;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:19:56;3.50;2.50;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:22:28;4.00;3.00;2.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:25:01;3.75;3.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:27:29;2.50;2.50;1.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:30:01;2.75;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:45:53;2.00;1.25;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:48:32;3.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:53:50;1.00;1.00;0.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:56:32;1.25;1.00;0.75
76049;PMS7003;64967;50.234;19.224;2023-03-25T14:59:08;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T15:01:41;4.25;3.25;2.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T15:04:14;3.00;2.25;1.25
76049;PMS7003;64967;50.234;19.224;2023-03-25T15:06:51;1.75;1.75;1.50
76049;PMS7003;64967;50.234;19.224;2023-03-25T15:09:18;4.00;2.50;1.00
76049;PMS7003;64967;50.234;19.224;2023-03-25T15:11:55;2.25;1.00;1.00
